JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3196,,260,SU,1952,8735,PGR,,,55,55,2,2,110,118,7,24,2,,,,,,,,2,WE,CLOSE 3A 3A UNIT
3196,,261,SU,1969,8735,PGR,,,0,20,4,3B,90,98,-13,4,3A,,,,,,,,3B,WE,AGD 60
3196,,262,SU,1987,8735,PGR,,,0,20,4,3B,90,98,-13,4,3A,,,,,,,,3B,WE,AGD 60
3196,,272,SU,1987,8718,PGR,,,0,20,4,3B,90,98,-13,4,3A,,,,,,,,3B,WE,AGD 60
3196,,273,SU,2004,8718,PGR,,,0,25,4,3B,91,99,-12,5,3A,,,,,,,,3B,WE,AGD 60
3196,,270,SU,1952,8718,PGR,,,,999,1,2,155,117,52,23,1,,,,,,,,2,WK,AGD 90 3A UNIT
3196,,271,SU,1969,8718,PGR,,,20,20,4,3B,98,114,-5,20,3A,,,,,,,,3B,WE,AGD 70
3196,,263,SU,2004,8735,PGR,01,SW,0,20,4,3B,90,98,-13,4,3A,,,,,,,,3B,WE,AGD 60
3196,,248,SU,2004,8753,PGR,01,SW,20,20,4,3B,90,98,-13,4,3A,,,,,,,,3B,WE,AGD 60
3196,,276,SU,1935,8701,CER,02,S,65,65,2,3A,121,118,18,24,2,,,,,,,,3A,WE,AGD 90
3196,,275,SU,1917,8701,CER,,,55,55,2,3A,111,118,8,24,2,,,,,,,,3A,WE,AGD 80
3196,,278,SU,1900,8684,PGR,,,30,45,4,3B,99,115,-4,21,3A,,,,,,,,3B,WE,AGD 70
3196,,277,SU,1952,8701,PGR,02,S,0,65,2,3A,121,118,18,24,2,,,,,,,,3A,WE,AGD 90
3196,,259,SU,1935,8735,CER,01,S,,999,1,2,116,118,13,24,2,,,,,,,,2,WK,AGD 80 3A UNIT
3196,,10P,SU,2122,8960,CER,,,23,45,4,3B,132,109,29,15,2,,,,,,,,3B,WE,
3196,,3P,SU,2040,8790,PGR,,,66,66,2,3A,140,117,37,23,1,,,,,,,,3A,WE,
3196,,2P,SU,2072,8805,CER,01,E,25,25,4,3B,124,101,21,7,2,,,,,,,,3B,WE,
3196,,4P,SU,1938,9030,PGR,04,NE,53,73,2,3A,153,128,50,34,1,,,,,,,,3A,WE,
3196,,6P,SU,1900,8978,CER,,,18,999,2,3B,27,28,-76,-66,4,,,,,,,,4,DR,3B UNIT
3196,,8P,SU,2071,8925,PGR,04,N,26,26,4,3B,127,104,24,10,2,,,,,,,,3B,WE,
3196,,11P,SU,2170,8760,FLW,,,15,15,4,3B,138,114,35,20,1,,,,,,,,3B,WE,
3196,,123,SU,2108,8908,BIO,,,60,60,1,3A,108,116,5,22,2,,,,,,,,3A,WE,
3196,,124,SU,2125,8908,BIO,,,60,60,1,3A,106,114,3,20,3A,,,,,,,,3A,WE,
3196,,125,SU,2142,8908,BIO,,,25,25,4,3B,89,101,-14,7,3A,,,,,,,,3B,WE,
3196,,140,SU,2125,8891,LEY,,,30,30,4,3B,91,103,-12,9,3A,,,,,,,,3B,WE,
3196,,139,SU,2108,8891,LEY,,,,999,1,3A,82,86,-21,-8,3B,,,,,,,,3B,DR,IMP 35
3196,,155,SU,2101,8869,LEY,,,30,30,4,3B,91,103,-12,9,3A,,,,,,,,3B,WE,
