JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7297,,88,1,Y,mcl,3,10YR42 00,0,25,,1,0,5,HR,,,,,,,,,,,,
7297,,88,2,,hcl,4,75YR44 54,25,45,,0,0,10,HR,,,,,,,,M,,,,
7297,,88,3,,c,5,05Y 54 00,45,70,,0,0,20,HR,00MN00 00,C,,,,,,P,,,Y,
7297,,104,1,Y,hzcl,4,10YR41 00,0,25,,0,0,1,HR,,,,,,,,,,,,
7297,,104,2,,zc,5,25Y 51 61,25,70,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7297,,131,1,Y,c,5,10YR42 00,0,25,,0,0,0,,75YR56 00,F,,,,,,,,,,
7297,,131,2,,c,5,25Y 61 00,25,60,,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
7297,,2P,1,Y,hcl,3,75YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
7297,,2P,2,,hcl,4,75YR43 00,25,46,,0,0,2,MSST,,,,,,WCSAB,FR,M,,,,
7297,,2P,3,,msl,2,10YR53 72,46,80,,0,0,12,MSST,00MN00 00,F,,,,WCSAB,VF,G,,,,
7297,,2P,4,,scl,3,10YR62 00,80,120,,0,0,8,HR,10YR66 00,C,,,Y,WCSAB,FR,M,,,,
7297,,4P,1,Y,mcl,3,75YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7297,,4P,2,,hcl,4,75YR43 00,25,50,,0,0,15,HR,00MN00 00,F,,,,WCSAB,FR,M,,,,
7297,,4P,3,,c,5,05YR43 00,50,95,,0,0,18,HR,10YR56 00,F,,00MN00 00,,MCSAB,FR,M,Y,,,
7297,,4P,4,,c,5,03UR45 46,95,120,,0,0,18,HR,10YR56 00,C,,00MN00 00,Y,WA,FM,P,Y,,Y,
7297,,27,1,Y,hzcl,4,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
7297,,27,2,,c,5,25Y 61 00,20,70,,0,0,0,,10YR56 00,C,,,Y,,,Y,Y,,Y,
7297,,26,1,Y,hzcl,4,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
7297,,26,2,,c,5,10YR52 00,20,45,,0,0,0,,10YR66 00,F,,,,,,M,,,,
7297,,26,3,,c,5,10YR51 00,45,70,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
7297,,25,1,Y,hzcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
7297,,25,2,,c,5,10YR52 00,25,45,,0,0,0,,10YR66 00,F,,,,,,M,,,,
7297,,25,3,,c,5,10YR51 61,45,70,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
7297,,20,1,Y,hzcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
7297,,20,2,,c,5,10YR52 00,25,40,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
7297,,20,3,,c,5,10YR51 61,40,70,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
7297,,16,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7297,,16,2,,c,5,10YR52 51,20,40,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
7297,,16,3,,c,5,25Y 61 00,40,70,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
7297,,12,1,Y,c,5,10YR42 52,0,25,,0,0,0,,,,,,,,,,,,,
7297,,12,2,,c,5,10YR51 61,25,60,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
7297,,11,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7297,,11,2,,zc,5,10YR52 00,20,45,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
7297,,11,3,,c,5,25Y 61 00,45,70,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
7297,,7,1,Y,hzcl,4,10YR41 42,0,25,,0,0,0,,,,,,,,,,,,,
7297,,7,2,,c,5,10YR52 00,25,45,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
7297,,7,3,,c,5,25Y 61 00,45,70,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
7297,,8,1,Y,hzcl,4,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
7297,,8,2,,zc,5,10YR62 61,25,55,,0,0,0,,10YR66 00,F,,,,MPL,,M,,,,
7297,,8,3,,c,5,10YR61 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
7297,,13,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7297,,13,2,,c,5,10YR62 00,20,70,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
7297,,17,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7297,,17,2,,c,5,10YR62 00,25,50,,0,0,0,,10YR66 00,C,,,Y,,,M,,,Y,
7297,,17,3,,c,5,10YR61 00,50,80,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
7297,,21,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7297,,21,2,,c,5,10YR52 00,25,45,,0,0,0,,10YR66 00,F,,,,,,M,,,Y,
7297,,21,3,,c,5,25Y 61 00,45,70,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
7297,,143,1,Y,hzcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7297,,143,2,,zc,5,10YR53 00,30,70,,0,0,0,,,,,,,,,M,,,,
7297,,143,3,,zc,5,10YR63 00,70,120,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
7297,,127,1,Y,hzcl,4,10YR52 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
7297,,127,2,,c,5,10YR61 00,25,60,,0,0,5,MSST,75YR58 00,C,,,Y,,,,,,Y,
7297,,128,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7297,,128,2,,c,5,75YR43 00,30,60,,0,0,5,HR,75YR58 00,F,,,,,,,,,Y,
7297,,113,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
7297,,113,2,,c,5,05YR43 00,15,50,,0,0,0,,,,,,,,,,,,Y,
7297,,112,1,Y,hcl,4,10YR42 00,0,15,,0,0,5,HR,,,,,,,,,,,,
7297,,112,2,,mcl,3,10YR31 00,15,30,,0,0,10,HR,,,,,,,,,,,,
7297,,112,3,,c,5,10YR51 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
7297,,111,1,Y,msl,2,05YR44 00,0,15,,0,0,10,HR,,,,,,,,,,,,
7297,,111,2,,c,5,75YR42 00,15,45,,0,0,20,HR,,,,,,,,,,,,
7297,,111,3,,c,5,10YR52 00,45,60,,0,0,0,,10YR64 00,C,,,Y,,,,,,Y,
7297,,94,1,Y,c,5,05YR46 00,0,20,,0,0,5,HR,,,,,,,,,,,,
7297,,94,2,,c,5,75YR43 00,20,50,,0,0,10,HR,10YR56 00,C,,,,,,,,,Y,
7297,,58,1,Y,ocl,,0YR31 00,0,10,,0,0,0,,,,,,,,,,,,,
7297,,58,2,,mcl,3,10YR42 00,10,22,,0,0,20,HR,,,,,,,,,,,,
7297,,58,3,,c,5,10YR52 00,22,60,,0,0,0,,,,,,,,,,,,,
7297,,58,4,,c,5,10YR53 00,60,90,,0,0,0,,10YR56 00,F,,,,,,,,,,
7297,,57,1,Y,mcl,3,00N 31 00,0,30,,0,0,30,HR,,,,,,,,,,,,
7297,,76,1,Y,ocl,,0YR31 00,0,10,,0,0,0,,,,,,,,,,,,,
7297,,76,2,,mcl,3,10YR53 00,10,15,,0,0,50,HR,,,,,,,,,,,,
7297,,75E,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7297,,75E,2,,c,5,10YR53 00,20,60,,0,0,0,,00MN00 00,F,,,,,,,,,,
7297,,75E,3,,c,5,10YR52 00,60,90,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
7297,,94E,1,Y,hcl,4,10YR41 00,0,15,,0,0,0,,,,,,,,,,,,,
7297,,94E,2,,c,5,10YR53 00,15,60,,0,0,0,,,,,,,,,,,,,
7297,,94E,3,,c,5,10YR52 00,60,80,,0,0,0,,10YR64 00,C,,,Y,,,,,,Y,
7297,,72,1,Y,c,4,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7297,,72,2,,c,5,10YR42 00,25,50,,0,0,0,,,,,,,,,M,,,,
7297,,72,3,,c,5,10YR52 00,50,75,,0,0,0,,00MN00 00,F,,05Y 43 00,,,,M,,,,
7297,,72,4,,c,5,10YR52 00,75,90,,0,0,0,,00MN00 00,C,,,,,,M,,,,
7297,,90,1,Y,c,5,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7297,,90,2,,c,5,10YR42 00,25,50,,0,0,0,,,,,,,,,M,,,,
7297,,90,3,,c,5,10YR52 00,50,70,,0,0,5,HR,,,,,,,,M,,,,
7297,,90,4,,c,5,10YR52 62,70,90,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,,,Y,
7297,,106,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7297,,106,2,,c,5,10YR52 00,25,45,,0,0,0,,,,,,,,,M,,,,
7297,,106,3,,c,5,10YR52 62,45,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,Y,,Y,
7297,,74,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7297,,74,2,,c,5,10YR52 00,25,50,,0,0,0,,10YR56 00,C,,25Y 61 00,Y,,,M,Y,,Y,
7297,,74,3,,c,5,10YR52 00,50,70,,0,0,0,,,,,,,,,M,,,,
7297,,74,4,,c,5,10YR52 62,70,90,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,,,Y,
7297,,75,1,Y,c,5,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
7297,,75,2,,c,5,10YR42 00,20,45,,0,0,0,,,,,,,,,M,,,,
7297,,75,3,,c,5,10YR52 00,35,70,,0,0,0,,10YR66 00,M,,,Y,,,M,Y,,,
7297,,93,1,Y,c,5,10YR42 32,0,20,,0,0,0,,,,,,,,,,,,,
7297,,93,2,,c,5,10YR52 00,20,70,,0,0,0,,10YR56 00,M,,,Y,,,M,Y,,Y,
7297,,91,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
7297,,91,2,,c,5,10YR42 00,25,45,,0,0,0,,,,,,,,,M,,,,
7297,,91,3,,c,5,10YR52 00,45,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7297,,91,4,,c,5,10YR62 00,60,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
7297,,1P,1,Y,zc,4,10YR42 00,0,23,,0,0,0,,,,,,,,,,,,,
7297,,1P,2,,zc,5,10YR53 00,23,45,,0,0,0,,10YR56 00,C,,10YR51 00,Y,MDMAB,FM,G,Y,,Y,
7297,,1P,3,,zc,5,10YR52 00,45,63,,0,0,0,,10YR56 00,C,,10YR51 61,Y,MDMPR,FM,M,Y,,Y,
7297,,1P,4,,zc,5,10YR62 00,63,120,,0,0,0,,10YR56 00,M,,10YR51 00,Y,WDCAB,FM,P,Y,,Y,
7297,,5P,1,Y,hzcl,4,10YR41 00,0,21,,0,0,0,,,,,,,,,,,,,
7297,,5P,2,,c,5,10YR51 00,21,66,,0,0,0,,10YR56 00,C,,00MN00 00,Y,WKCAB,FM,P,Y,,Y,
7297,,5P,3,,c,5,25Y 61 00,66,120,,0,0,0,,10YR56 00,M,,,Y,WKCAB,FM,P,Y,,Y,
7297,,6P,1,Y,hzcl,4,10YR41 42,0,20,,0,0,0,,,,,,,,,,,,,
7297,,6P,2,,zc,5,10YR51 61,20,55,,0,0,0,,10YR66 00,F,,00MN00 00,,WKCPL,FR,P,Y,,Y,
7297,,6P,3,,c,5,25Y 61 00,55,120,,0,0,0,,10YR56 00,C,,,Y,WKCAB,FM,P,Y,,Y,
7297,,141,1,Y,c,5,10YR42 00,0,15,,0,0,5,HR,,,,,,,,,,,,
7297,,141,2,,c,5,10YR42 00,15,30,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,Y,
7297,,141,3,,c,5,75YR54 00,30,50,,0,0,5,HR,00MN00 00,C,,75YR63 00,Y,,,,,,Y,
7297,,125,1,Y,c,5,75YR42 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7297,,125,2,,c,5,05YR43 00,20,40,,0,0,0,,05YR58 00,F,,,,,,,,,Y,
7297,,125,3,,c,5,05Y 41 00,40,50,,0,0,0,,,,,,,,,,,,Y,
7297,,110,1,Y,c,5,75YR42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7297,,110,2,,c,5,10YR41 00,25,50,,0,0,0,,,,,,,,,,,,Y,
7297,,140,1,Y,c,5,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
7297,,140,2,,c,5,10YR62 00,22,45,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
7297,,140,3,,c,5,25YR46 00,45,50,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7297,,150,1,Y,hcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
7297,,150,2,,c,5,75YR52 00,20,50,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,Y,
7297,,156,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7297,,156,2,,hcl,4,10YR52 00,20,45,,0,0,10,HR,10YR71 00,C,,,,,,,,,,
7297,,156,3,,c,5,10YR62 00,45,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7297,,156,4,,c,5,05Y 61 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7297,,123,1,Y,zc,5,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
7297,,123,2,,c,5,10YR52 00,35,45,,0,0,0,,10YR56 00,F,,,,,,,,,,
7297,,123,3,,c,5,10YR52 00,45,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7297,,123,4,,c,5,10YR62 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
7297,,124,1,Y,zc,5,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
7297,,124,2,,c,5,10YR52 00,35,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7297,,124,3,,zc,5,10YR62 00,70,90,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7297,,109,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7297,,109,2,,c,5,10YR52 00,30,45,,0,0,0,,,,,,,,,,,,,
7297,,109,3,,c,5,10YR52 00,45,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7297,,109,4,,zc,5,10YR62 00,70,90,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7297,,108,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7297,,108,2,,c,5,10YR52 00,30,45,,0,0,0,,,,,,,,,,,,,
7297,,108,3,,c,5,10YR52 00,45,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
7297,,92,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7297,,92,2,,c,5,10YR52 00,30,50,,0,0,0,,,,,,,,,,,,,
7297,,92,3,,c,5,10YR61 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
7297,,99,1,Y,hcl,3,10YR32 00,0,25,,0,0,1,HR,,,,,,,,,,,,
7297,,99,2,,c,5,10YR43 00,25,55,,0,0,0,,,,,,,,,,,,,
7297,,99,3,,c,5,10YR53 00,55,80,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7297,,99,4,,c,5,25YR46 00,80,90,,0,0,0,,,,,,,,,,,,Y,
7297,,84,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7297,,84,2,,hzcl,4,10YR43 00,25,45,,0,0,0,,,,,,,,,,,,,
7297,,84,3,,hzcl,4,10YR43 00,45,50,,0,0,50,MSST,,,,,,,,,,,,
7297,,63E,1,Y,hcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
7297,,63E,2,,c,5,10YR53 00,20,65,,0,0,0,,,,,,,,,,,,,
7297,,63E,3,,c,5,10YR62 00,65,85,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
7297,,64E,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7297,,64E,2,,c,5,10YR53 00,20,45,,0,0,0,,,,,,,,,,,,,
7297,,64E,3,,c,5,10YR63 00,45,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
7297,,9P,1,Y,c,5,10YR32 00,0,27,,0,0,0,,,,,,,,,,,,,
7297,,9P,2,,c,5,10YR42 00,27,62,,0,0,0,,,,,,,MDCPR,FM,P,Y,,,
7297,,9P,3,,c,5,10YR51 00,62,120,,0,0,0,,10YR56 00,F,,10YR52 00,,MDCPR,FM,P,Y,,Y,
7297,,7P,1,Y,hzcl,4,10YR31 00,0,9,,0,0,2,HR,,,,,,,,,,,,
7297,,7P,2,,csl,2,10YR31 00,9,16,,0,0,70,HR,,,,,,,FR,M,,,,
7297,,7P,3,,c,5,10YR52 00,16,24,,0,0,30,HR,,,,,,WKCSAB,FM,M,,,,
7297,,7P,4,,c,5,10YR42 00,24,120,,0,0,1,HR,,,,,,WKCSAB,FM,M,,,,
7297,,83,1,Y,mzcl,3,10YR42 00,0,20,,0,0,1,HR,,,,,,,,,,,,
7297,,83,2,,hzcl,4,10YR42 00,20,40,,0,0,0,,,,,,,,,,,,,
7297,,83,3,,c,5,10YR54 00,40,60,,0,0,0,,,,,,,,,,,,,
7297,,83,4,,scl,3,10YR72 00,60,80,,0,0,50,MSST,,,,,,,,,,,,
7297,,144,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7297,,144,2,,hcl,4,05YR44 54,25,90,,0,0,0,,,,,,,,,M,,,,
7297,,145,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7297,,145,2,,c,5,10YR54 53,20,45,,0,0,0,,10YR66 00,F,,,,,,M,,,,
7297,,145,3,,c,5,10YR51 00,45,80,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
7297,,66,1,Y,hcl,4,75YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
7297,,66,2,,hcl,4,75YR42 00,25,55,,0,0,0,,,,,,,,,M,,,,
7297,,66,3,,c,5,05YR44 56,55,90,,0,0,15,MSST,00MN00 00,M,,,Y,,,M,,,Y,
7297,,54,1,Y,hcl,4,75YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7297,,54,2,,hcl,4,75YR42 00,25,65,,0,0,20,MSST,,,,,,,,M,,,,
7297,,67,1,Y,hcl,4,75YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7297,,67,2,,hcl,4,75YR54 00,25,60,,0,0,10,MSST,,,,,,,,M,,,,
7297,,56,1,Y,hcl,4,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7297,,56,2,,c,5,10YR42 00,25,50,,0,0,0,,,,,,,,,M,,,,
7297,,56,3,,c,5,10YR54 00,50,75,,0,0,0,,,,,,,,,M,,,,
7297,,56,4,,c,5,10YR53 00,75,90,,0,0,0,,10YR56 00,F,,00MN00 00,Y,,,M,,,Y,
7297,,129,1,Y,mcl,3,75YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7297,,129,2,,c,5,75YR44 00,25,55,,0,0,5,MSST,,,,,,,,M,,,,
7297,,129,3,,c,5,75YR46 00,55,75,,0,0,35,MSST,,,,,,,,M,,,,
7297,,130,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7297,,130,2,,hcl,4,75YR44 00,30,40,,0,0,0,,,,,,,,,M,,,,
7297,,130,3,,c,5,05YR44 00,40,55,,0,0,0,,,,,,,,,M,,,,
7297,,130,4,,c,5,05YR46 00,55,90,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
7297,,8P,1,Y,c,5,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
7297,,8P,2,,c,5,10YR52 51,25,45,,0,0,0,,,,,,,MDCPR,FM,P,,,,
7297,,8P,3,,c,5,10YR52 51,45,65,,0,0,0,,10YR56 00,C,,,Y,MDCPR,FM,P,,,,
7297,,8P,4,,c,5,10YR51 00,65,120,,0,0,0,,10YR58 00,C,,25Y 61 00,Y,WKCPR,FM,P,,,,
7297,,82,1,Y,c,5,10YR51 00,0,20,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
7297,,82,2,,c,5,25Y 51 00,20,65,,0,0,5,HR,10YR58 00,C,,,Y,,,M,Y,,Y,
7297,,176,1,Y,mcl,3,75YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7297,,176,2,,hcl,4,75YR43 00,25,50,,0,0,25,HR,,,,,,,,M,,,,
7297,,176,3,,c,5,75YR54 53,50,70,,0,0,25,HR,10YR56 00,C,,,Y,,,M,,,,
7297,,78,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7297,,78,2,,zc,5,10YR53 00,20,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7297,,78,3,,zc,5,10YR51 00,55,80,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
