JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2496,,288,SS,4612,2726,PGR,,,,,1,3A,33,33,-47,-46,3B,,,,,,,,4,WE,IMP 20X5-AS PIT 16
2496,,304,SS,4612,2712,PGR,,,0,30,4,4,98,103,18,24,2,,,,,,,,4,WE,
2496,,324,SS,4612,2698,PGR,,,,,4,4,31,31,-49,-48,3B,,,,,,,,4,WE,IMP 20-AS PIT 16
2496,,305,SS,4626,2712,PGR,,,0,40,4,4,86,98,6,19,2,,,,,,,,4,WE,
2496,,325,SS,4626,2698,PGR,,,0,40,4,4,98,103,18,24,2,,,,,,,,4,WE,AS PIT 16
2496,,326,SS,4640,2698,PGR,,,0,40,4,4,96,101,16,22,2,,,,,,,,4,WE,
2496,,306,SS,4640,2712,PGR,,,0,25,4,4,96,101,16,22,2,,,,,,,,4,WE,
2496,,308,SS,4668,2712,PGR,,,30,30,4,4,102,105,22,26,2,,,,,,,,4,WE,
2496,,328,SS,4672,2702,PGR,,,30,30,4,4,102,105,22,26,2,,,,,,,,4,WE,
2496,,366,SS,4654,2670,PGR,,,,,1,3A,35,35,-45,-44,3B,,,,,,,,3B,WE,IMP 20X3-AS PIT 18
2496,,367,SS,4668,2670,PGR,6,S,,,1,3A,60,60,-20,-19,3A,,,,,,,,3B,WE,IMP 30X2-AS PIT 18
2496,,365,SS,4640,2670,PGR,,,25,,2,3A,67,67,-13,-12,3A,,,,,,,,3B,WE,IMP 40-AS PIT 18
2496,,364,SS,4626,2670,PLO,,,,,1,3A,53,53,-27,-26,3B,,,,,,,,3B,WE,IMP 30X2-AS PIT 18
2496,,385,SS,4626,2656,CER,6,W,,,1,3A,62,62,-18,-17,3A,,,,,,,,3B,WE,IMP 35X2-AS PIT 18
2496,,386,SS,4640,2656,CER,6,N,,,1,3A,71,71,-9,-8,3A,,,,,,,,3B,WE,IMP 40-AS PIT 18
2496,,387,SS,4654,2656,CER,4,N,,,1,3A,67,67,-13,-12,3A,,,,,,,,3B,WE,IMP 40-AS PIT 18
2496,,350,SS,4682,2684,PGR,,,0,30,4,4,101,106,21,27,2,,,,,,,,4,WE,
2496,,329,SS,4682,2698,PGR,,,0,30,4,4,94,106,14,27,2,,,,,,,,4,WE,
2496,,309,SS,4682,2712,PGR,,,0,30,4,4,94,106,14,27,2,,,,,,,,4,WE,
2496,,310,SS,4696,2712,PGR,,,0,30,4,4,97,109,17,30,2,,,,,,,,4,WE,
2496,,330,SS,4696,2698,PGR,,,0,30,4,4,97,109,17,30,2,,,,,,,,4,WE,
2496,,331,SS,4710,2698,PGR,,,0,30,4,4,97,109,17,30,2,,,,,,,,4,WE,
2496,,332,SS,4724,2698,PGR,,,0,40,4,4,99,111,19,32,2,,,,,,,,4,WE,
2496,,333,SS,4732,2704,PGR,,,,,1,3A,53,53,-27,-26,3B,,,,,,,,4,WE,IMP 30-AS PIT 16
2496,,311,SS,4738,2712,PGR,,,0,20,4,4,91,103,11,24,2,,,,,,,,4,WE,
2496,,369,SS,4696,2670,PGR,3,NE,,,1,3A,53,53,-27,-26,3B,,,,,,,,3A,WK,IMP 30-AS PIT 17
2496,,390,SS,4696,2656,PGR,4,W,,,1,3A,77,77,-3,-2,3A,,,,,,,,3A,WK,IMP 45-4 MAP UNIT
2496,,391,SS,4710,2656,PGR,3,NW,30,40,4,4,111,109,31,30,1,,,,,,,,4,WE,
2496,,413,SS,4710,2642,PGR,6,W,,,1,3A,77,77,-3,-2,3A,,,,,,,,3A,WK,IMP 45-AS PIT 17
2496,,414,SS,4724,2642,PGR,6,W,,,1,3A,68,68,-12,-11,3A,,,,,,,,3A,WK,IMP 40-AS PIT 17
2496,,415,SS,4738,2642,PGR,5,SW,,,1,3A,68,68,-12,-11,3A,,,,,,,,3A,WK,IMP 40-AS PIT 17
2496,,416,SS,4752,2642,CER,,,,,1,3A,82,85,2,6,3A,,,,,,,,3A,WK,IMP 55-AS PIT 17
2496,,394,SS,4752,2656,CER,,,25,40,4,4,88,94,8,15,2,,,,,,,,4,WE,
2496,,393,SS,4738,2656,PGR,,,,,1,3A,62,62,-18,-17,3A,,,,,,,,3A,WK,IMP 35-AS PIT 17
2496,,392,SS,4724,2656,PGR,5,W,,,1,3A,53,53,-27,-26,3B,,,,,,,,3A,WK,IMP 30-AS PIT 17
2496,,370,SS,4710,2670,PGR,,,,,1,3A,53,53,-27,-26,3B,,,,,,,,3A,WK,IMP 30-AS PIT 17
2496,,371,SS,4724,2670,PGR,7,N,,,1,3A,53,53,-27,-26,3B,,,,,,,,3A,WK,IMP 30-AS PIT 17
2496,,372,SS,4738,2670,PGR,7,N,,,1,3A,53,53,-27,-26,3B,,,,,,,,3A,WK,IMP 30-AS PIT 17
2496,,373,SS,4752,2670,PGR,7,N,,,1,2,123,115,43,36,1,,,,,,,,2,WK,3A MAP UNIT
2496,,355,SS,4752,2684,PGR,,,,,1,2,112,114,32,35,1,,,,,,,,2,WK,3A MAP UNIT
2496,,495,SS,4752,2586,PGR,7,NE,,,1,3A,43,43,-37,-36,3B,,,,,,,,3A,WK,"IMP 25-AS PIT 20,28"
2496,,494,SS,4738,2586,PGR,7,N,,,1,3A,51,51,-29,-28,3B,,,,,,,,3A,WK,"IMP 30-AS PIT 20,28"
2496,,493,SS,4724,2586,CER,4,N,,,1,3A,72,72,-8,-7,3A,,,,,,,,3A,WK,"IMP 40-AS PIT 20,28"
2496,,520,SS,4724,2572,CER,4,N,,,1,3A,51,51,-29,-28,3B,,,,,,,,3A,WK,"IMP 30-AS PIT 20,28"
2496,,521,SS,4738,2572,CER,4,N,,,1,3A,51,51,-29,-28,3B,,,,,,,,3A,WK,"IMP 30-AS PIT 20,28"
2496,,522,SS,4752,2572,CER,3,NE,,,1,3A,67,67,-13,-12,3A,,,,,,,,3A,WK,"IMP 40-AS PIT 20,28"
2496,,559,SS,4738,2558,CER,1,N,,,1,3A,66,66,-14,-13,3A,,,,,,,,3A,WK,"IMP 40-AS PIT 20,28"
2496,,560,SS,4752,2558,CER,6,NE,,,1,3A,73,73,-7,-6,3A,,,,,,,,3A,WK,"IMP 40-AS PIT 20,28"
2496,,589,SS,4752,2544,CER,5,N,,,1,3A,54,54,-26,-25,3B,,,,,,,,3A,WK,"IMP 30-AS PIT 20,28"
2496,,606,SS,4760,2537,CER,4,NE,,,1,3A,71,71,-9,-8,3A,,,,,,,,3A,WK,"IMP 40-AS PIT 20,28"
2496,,523,SS,4766,2572,PGR,5,NW,,,1,3A,60,60,-20,-19,3A,,,,,,,,3A,WK,"IMP 35-AS PIT 20,28"
2496,,561,SS,4766,2558,CER,,,,,1,3A,101,116,21,37,2,,,,,,,,3A,WK,
2496,,496,SS,4766,2586,PGR,3,N,,,1,2,66,66,-14,-13,3A,,,,,,,,2,WK,IMP 40-3A MAP UNIT
2496,,524,SS,4777,2573,CER,6,N,,,1,2,51,51,-29,-28,3B,,,,,,,,2,WK,IMP 30-AS PIT 28
2496,,525,SS,4794,2572,CER,6,N,,,1,2,66,66,-14,-13,3A,,,,,,,,2,WK,IMP 40-3A MAP UNIT
2496,,497,SS,4788,2587,CER,6,NE,,,1,3A,66,66,-14,-13,3A,,,,,,,,3A,WK,IMP  40
2496,,563,SS,4794,2558,CER,,,,,1,3A,88,95,8,16,2,,,,,,,,3A,WK,IMP 60
2496,,592,SS,4794,2544,CER,3,N,,,1,3A,63,63,-17,-16,3A,,,,,,,,3A,DR,IMP 40X3-AS PIT 28
2496,,607,SS,4779,2536,CER,,,,,1,3A,82,82,2,3,3A,,,,,,,,3A,WK,IMP 50
2496,,591,SS,4780,2544,CER,,,,,1,3A,66,66,-14,-13,3A,,,,,,,,3A,WK,IMP 40
2496,,562,SS,4780,2558,CER,,,,,1,3A,66,66,-14,-13,3A,,,,,,,,3A,WK,IMP 40
2496,,610,SS,4752,2516,FCD,7,N,,,,,93,96,13,17,2,,,,,,,,3A,DR,IMP35
2496,,611,SS,4766,2516,FCD,5,N,60,,1,1,119,107,39,28,1,,,,,,,,2,WK,IMP70-3A MAP UNIT
2496,,605,SS,4752,2530,FCD,5,N,,,1,2,64,67,-16,-12,3A,,,,,,,,3A,DR,IMP75
2496,,604,SS,4738,2530,FCD,4,N,40,,2,3A,66,66,-14,-13,3A,,,,,,,,3A,WE,IMP45
2496,,603,SS,4724,2530,FCD,4,NW,60,60,3,3A,93,97,13,18,2,,,,,,,,3A,WE,
2496,,587,SS,4724,2544,FCD,4,N,,,1,2,90,98,10,19,2,,,,,,,,3A,WE,IMP 65
2496,,602E,SS,4716,2521,CER,4,N,30,,2,3A,100,103,20,24,2,,,,,,,,3A,WE,
2496,,602,SS,4710,2530,CER,4,NW,,,,,89,99,9,20,2,,,,,,,,2,WK,IMP65-3B MAP UNIT
2496,,586,SS,4710,2544,PLO,3,NW,30,50,4,3B,97,106,17,27,2,,,,,,,,3B,WE,
2496,,557,SS,4710,2558,PLO,3,NW,30,40,4,3B,91,101,11,22,2,,,,,,,,3B,WE,
2496,,556,SS,4696,2558,PLO,2,N,,,1,2,64,64,-16,-15,3A,,,,,,,,3B,DR,IMP30
2496,,518,SS,4696,2572,PLO,4,N,25,25,4,3B,90,93,10,14,2,,,,,,,,3B,WE,AGD40
2496,,517,SS,4682,2572,PLO,3,NE,35,45,4,3B,84,89,4,10,3A,,,,,,,,3B,WE,
2496,,555,SS,4682,2558,PLO,4,S,25,50,4,3B,90,100,10,21,2,,,,,,,,3B,WE,
2496,,554,SS,4668,2558,LEY,6,S,30,,,3B,55,55,-25,-24,3B,,,,,,,,3B,WE,IMP35
2496,,553,SS,4654,2558,LEY,4,S,,,,,75,79,-5,0,3A,,,,,,,,3B,DR,IMP30
2496,,552,SS,4640,2558,PGR,5,S,25,50,4,3B,84,89,4,10,3A,,,,,,,,3B,WE,
2496,,550,SS,4612,2558,PGR,12,S,,,,,000,000,0,0,,,,,,,,,4,GR,
2496,,551,SS,4626,2558,PGR,7,S,20,,,,66,66,-14,-13,3A,,,,,,,,3B,DR,IMP30
2496,,581,SS,4640,2544,PGR,12,N,,,,,000,000,0,0,,,,,,,,,4,GR,
2496,,582,SS,4654,2544,CER,6,N,30,,,3B,63,63,-17,-16,3A,,,,,,,,3B,WE,IMP 40
2496,,598,SS,4654,2530,CER,5,N,40,50,3,3A,82,87,2,8,3A,,,,,,,,3A,WE,IMP60-3B MAP UNIT
2496,,599,SS,4668,2530,LEY,4,N,35,50,4,3B,81,84,1,5,3A,,,,,,,,3B,WE,IMP55
2496,,583,SS,4668,2544,LEY,9,N,,,,,000,000,0,0,,,,,,,,,3B,GR,
2496,,584,SS,4682,2544,LEY,4,N,40,,3,3A,67,67,-13,-12,3A,,,,,,,,3A,WE,IMP45-3B MAP UNIT
2496,,20P,SS,4752,2530,FCD,2,N,,,1,2,76,69,-4,-10,3A,,,,,,,,3A,DR,
2496,,21P,SS,4720,2615,PGR,1,S,,,1,2,96,87,16,8,2,,,,,,,,2,WK,PIT80
2496,,516,SS,4598,2572,RGR,24,SW,,,,,000,000,0,0,,,,,,,,,5,GR,
2496,,492,SS,4584,2586,PGR,12,SW,,,,,000,000,0,0,,,,,,,,,4,GR,
2496,,515,SS,4584,2572,RGR,25,N,,,,,000,000,0,0,,,,,,,,,5,GR,
2496,,514,SS,4570,2572,PGR,12,W,,,,,000,000,0,0,,,,,,,,,4,GR,
2496,,547,SS,4573,2558,PGR,7,W,40,,,3A,81,86,1,7,3A,,,,,,,,3A,WE,IMP50-3B MAP UNIT
2496,,548,SS,4584,2558,PGR,3,SW,35,45,4,3B,92,102,12,23,2,,,,,,,,3B,WE,
2496,,22P,SS,4530,2880,PGR,4,N,,,1,3A,61,61,-19,-18,3A,,,,,,,,3B,SD,PIT35
2496,,23P,SS,4540,2880,PGR,3,N,,,1,2,96,98,16,19,2,,,,,,,,2,WK,PIT60
2496,,588,SS,4738,2544,FCD,3,N,70,,1,2,111,107,31,28,1,,,,,,,,2,WK,3A MAP UNIT
2496,,456,SS,4750,2617,PGR,7,N,,,1,3A,53,53,-27,-26,3B,,,,,,,,3A,WK,"IMP 30-AS PIT 20,28"
2496,,436,SS,4752,2628,PGR,7,S,,,1,3A,41,41,-39,-38,3B,,,,,,,,3A,WK,"IMP 25-AS PIT 20,28"
2496,,435,SS,4740,2621,PGR,5,N,,,1,3A,49,49,-31,-30,3B,,,,,,,,3A,WK,"IMP 40-AS PIT 20,28"
2496,,388,SS,4668,2656,PGR,,,,,1,3A,60,60,-20,-19,3A,,,,,,,,3B,WE,IMP 35X2-AS PIT 18
2496,,389,SS,4682,2656,PGR,,,,,1,3A,65,65,-15,-14,3A,,,,,,,,3B,WE,IMP 40-AS PIT 18
2496,,411,SS,4682,2642,PGR,,,,,1,2,51,51,-29,-28,3B,,,,,,,,3B,WE,IMP 30X2-AS PIT 18
2496,,430,SS,4668,2628,PGR,3,W,20,20,4,3B,85,96,5,17,2,,,,,,,,3B,WE,
2496,,431,SS,4682,2628,PGR,3,W,,,1,2,43,43,-37,-36,3B,,,,,,,,2,WK,IMP 25X3-AS PIT 21
2496,,432,SS,4696,2628,PGR,,,,,1,2,51,51,-29,-28,3B,,,,,,,,2,WK,IMP 30X2-AS PIT 21
2496,,471,SS,4705,2600,PGR,,,0,35,4,4,85,91,5,12,2,,,,,,,,4,WE,
2496,,470,SS,4692,2603,PGR,,,30,30,4,4,97,102,17,23,2,,,,,,,,4,WE,
2496,,452,SS,4696,2614,PGR,,,,,1,2,51,51,-29,-28,3B,,,,,,,,2,WK,IMP 30X2-AS PIT 21
2496,,451,SS,4682,2614,PGR,,,0,30,4,4,97,109,17,30,2,,,,,,,,4,WE,
2496,,410,SS,4668,2646,PGR,4,N,,,1,3A,43,43,-37,-36,3B,,,,,,,,3B,WE,IMP 25-AS PIT 18
2496,,473,SS,4738,2600,PGR,,,,,1,2,51,51,-29,-28,3B,,,,,,,,2,WK,IMP 30X2-AS PIT 21
2496,,454,SS,4724,2614,PGR,,,,,1,3A,51,51,-29,-28,3B,,,,,,,,2,WK,IMP 30-AS PIT 21
2496,,453,SS,4710,2614,PGR,,,,,1,2,51,51,-29,-28,3B,,,,,,,,2,WK,IMP 30X3-AS PIT 21
2496,,472,SS,4724,2600,PGR,3,N,,,1,2,51,51,-29,-28,3B,,,,,,,,2,WK,IMP 30-AS PIT 21
2496,,585,SS,4696,2544,PLO,,,30,40,4,4,95,107,15,28,2,,,,,,,,4,WE,
2496,,601,SS,4696,2530,LEY,3,N,,,1,3A,51,51,-29,-28,3B,,,,,,,,3A,WK,IMP 30X2
2496,,600,SS,4682,2530,LEY,,,,,1,3A,63,63,-17,-16,3A,,,,,,,,3A,WK,IMP 35
2496,,477,SS,4794,2600,PGR,,,,,1,3A,51,51,-29,-28,3B,,,,,,,,3A,WK,IMP 30X2
2496,,457,SS,4766,2614,PGR,6,N,,,1,2,66,66,-14,-13,3A,,,,,,,,2,WK,IMP 40
2496,,476,SS,4780,2600,PGR,7,NE,,,1,2,51,51,-29,-28,3B,,,,,,,,2,WK,IMP 30X2
2496,,558,SS,4722,2562,PLO,3,N,,,1,3A,92,98,12,19,2,,,,,,,,3A,WK,IMP 60
2496,,493E,SS,4717,2580,PLO,4,N,,,1,3A,89,96,9,17,2,,,,,,,,3A,WK,IMP 60
2496,,519,SS,4710,2572,PLO,4,N,,,1,3A,83,83,3,4,3A,,,,,,,,3A,WK,IMP 50
2496,,258,SS,4355,2751,PGR,6,S,,,1,3A,68,68,-12,-11,3A,,,,,,,,3A,WK,IMP 40
2496,,257,SS,4346,2754,PGR,7,S,,,1,3A,75,75,-5,-4,3A,,,,,,,,3A,WK,IMP 45
2496,,267,SS,4346,2740,PGR,5,N,,,1,3A,75,75,-5,-4,3A,,,,,,,,3A,WK,IMP 45
2496,,230,SS,4334,2782,FLW,3,SW,20,30,4,4,88,96,8,17,2,,,,,,,,4,WE,AGD 60-3B MAP UNIT
2496,,245,SS,4346,2768,MZE,2,N,35,35,4,4,76,76,-4,-3,3A,,,,,,,,4,WE,IMP 45-3B MAP UNIT
2496,,231,SS,4346,2782,FLW,2,S,,,1,2,61,61,-19,-18,3A,,,,,,,,3B,WE,IMP 35
2496,,185,SS,4346,2824,PGR,1,NE,50,50,3,3A,109,117,29,38,2,,,,,,,,3A,WE,AGD 80
2496,,184,SS,4332,2824,PGR,2,E,38,38,4,3B,99,115,19,36,2,,,,,,,,3B,WE,AGD 70
2496,,164,SS,4332,2838,PGR,,,35,35,4,3B,91,98,11,19,2,,,,,,,,3B,WE,IMP 60
2496,,163,SS,4318,2838,FLW,1,S,30,50,3,3A,92,100,12,21,2,,,,,,,,3A,WE,IMP 60-3B MAP UNIT
2496,,216,SS,4341,2803,PGR,2,E,35,35,4,3B,101,117,21,38,2,,,,,,,,3B,WE,AGD 70
2496,,215,SS,4326,2804,PGR,,,,,,,45,45,-35,-34,3B,,,,,,,,3A,WK,IMP 25
2496,,200,SS,4334,2810,PGR,1,S,20,35,4,3B,97,112,17,33,2,,,,,,,,3B,WE,AGD 70
2496,,201,SS,4343,2810,PGR,1,S,50,50,3,3A,100,115,20,36,2,,,,,,,,3A,WE,AGD 70
2496,,202,SS,4360,2810,PGR,2,S,45,45,3,3A,91,99,11,20,2,,,,,,,,3A,WE,IMP 60
2496,,203,SS,4374,2810,PGR,2,S,,,,,45,45,-35,-34,3B,,,,,,,,3A,DR,IMP 25
2496,,274E,SS,4310,2730,PGR,,,60,60,3,3A,111,117,31,38,1,,,,,,,,3A,WE,AGD 80
2496,,276,SS,4333,2722,PGR,2,N,,,1,2,110,113,30,34,1,,,,,,,,2,WK,AGD 80-3A MAP UNIT
2496,,296,SS,4374,2712,PGR,2,N,60,60,3,3A,112,118,32,39,1,,,,,,,,3A,WE,AGD
2496,,256,SS,4332,2754,PGR,2,S,35,35,4,3B,100,116,20,37,2,,,,,,,,3B,WE,AGD 703A MAP UNIT
2496,,264,SS,4304,2740,PGR,3,N,35,35,4,3B,101,117,21,38,2,,,,,,,,3B,WE,AGD 70
2496,,254,SS,4300,2754,PGR,1,S,70,70,3,3A,122,118,42,39,1,,,,,,,,3A,WE,AGD 90
2496,,253,SS,4290,2754,PGR,1,S,50,50,3,3A,110,118,30,39,1,,,,,,,,3A,WE,AGD 80
2496,,263,SS,4290,2740,PGR,3,N,,,,,51,51,-29,-28,3B,,,,,,,,3B,WE,IMP 30
2496,,107,SS,4360,2880,PLO,,,,,1,2,78,78,-2,-1,3A,,,,,,,,2,WK,IMP 50-AS PIT 26
2496,,108,SS,4374,2880,PLO,,,,,1,2,73,73,-7,-6,3A,,,,,,,,2,WK,IMP 45-AS PIT 26
2496,,123,SS,4360,2866,PLO,6,S,,,1,2,90,96,10,17,2,,,,,,,,2,WK,IMP 65
2496,,143,SS,4359,2854,PLO,2,W,,,1,2,82,84,2,5,3A,,,,,,,,2,WK,IMP 55-AS PIT 26
2496,,144,SS,4374,2852,PLO,5,S,,,1,2,75,75,-5,-4,3A,,,,,,,,2,WK,IMP 45-AS PIT 26
2496,,145,SS,4386,2859,FLW,3,N,,,1,2,69,69,-11,-10,3A,,,,,,,,2,WK,IMP 45-AS PIT 26
2496,,147,SS,4416,2852,PLO,3,NE,,,1,2,78,78,-2,-1,3A,,,,,,,,2,WK,IMP 50-AS PIT 26
2496,,127,SS,4416,2866,PLO,2,SE,,,1,2,79,79,-1,0,3A,,,,,,,,2,WK,IMP 50-AS PIT 26
2496,,109,SS,4388,2880,MZE,,,,,1,2,76,76,-4,-3,3A,,,,,,,,2,WK,IMP 50-AS PIT 26
2496,,125,SS,4388,2866,MZE,3,S,,,1,2,69,69,-11,-10,3A,,,,,,,,2,WK,IMP 45-AS PIT 26
2496,,126,SS,4402,2866,MZE,4,SE,,,1,2,78,78,-2,-1,3A,,,,,,,,2,WK,IMP 50-AS PIT 26
2496,,128,SS,4430,2866,MZE,6,SE,,,1,2,83,85,3,6,3A,,,,,,,,2,WK,IMP 55-AS PIT 26
2496,,110,SS,4402,2880,MZE,,,,,1,2,71,71,-9,-8,3A,,,,,,,,2,WK,IMP 45-AS PIT 26
2496,,42,SS,4458,2981,PGR,,,30,55,3,3A,96,102,16,23,2,,,,Y,,,,3A,WE,IMP 60
2496,,26,SS,4463,2994,PGR,,,,,,,53,53,-27,-26,3B,,,,Y,,,,3A,WE,IMP 30
2496,,27,SS,4472,2992,PGR,,,20,,2,3A,83,83,3,4,3A,,,,Y,,,,3A,WE,IMP 50
2496,,28,SS,4486,2992,RGR,,,10,10,4,4,90,98,10,19,2,,,,Y,,,,4,WE,AGD 60-3B MAP UNIT
2496,,29,SS,4494,2996,RGR,,,20,,1,1,112,109,32,30,1,,,,Y,,,,1,,AGD 80-3A MAP UNIT
2496,,44,SS,4486,2978,PGR,,,,,,,57,57,-23,-22,3B,,,,Y,,,,3B,WE,IMP 35-3B MAP UNIT
2496,,43,SS,4472,2978,PGR,,,20,,2,3B,57,57,-23,-22,3B,,,,Y,,,,3B,WE,IMP 35
2496,,186,SS,4354,2824,FLW,2,NE,25,,2,3A,65,65,-15,-14,3A,,,,,,,,3A,WE,IMP 40
2496,,120,SS,4318,2866,PGR,1,E,35,35,4,3B,99,114,19,35,2,,,,,,,,3B,WE,AGD 70
2496,,119,SS,4304,2866,PGR,2,SE,,,,,53,53,-27,-26,3B,,,,,,,,3A,WK,IMP 30-3B MAP UNIT
2496,,139,SS,4304,2852,PGR,2,S,25,25,4,3B,100,116,20,37,2,,,,,,,,3B,WE,AGD 70
2496,,162,SS,4304,2838,PGR,2,S,30,30,4,3B,102,117,22,38,2,,,,,,,,3B,WE,AGD 70
2496,,34,SS,4570,2992,PGR,4,NE,,,,,63,63,-17,-16,3A,,,,Y,,,,3A,DR,IMP 40
2496,,25,SS,4598,3006,PGR,5,S,,,,,71,71,-9,-8,3A,,,,Y,,,,1,,IMP 45
2496,,36,SS,4598,2992,PGR,3,S,,,,,77,77,-3,-2,3A,,,,,,,,3A,DR,IMP 50
2496,,18,SS,4598,3020,PGR,3,N,,,,,71,71,-9,-8,3A,,,,,,,,1,,IMP 45
2496,,61,SS,4542,2964,PGR,1,SW,,,1,1,94,103,14,24,2,,,,,,,,1,,IMP 65-3A MAP UNIT
2496,,71,SS,4528,2950,PGR,2,W,38,60,3,3A,98,112,18,33,2,,,,,,,,3A,WE,AGD 70
2496,,72,SS,4542,2950,PGR,,,45,60,3,3A,108,114,28,35,2,,,,,,,,3A,WE,AGD 80
2496,,244,SS,4331,2775,PLO,3,S,30,30,4,4,83,83,3,4,3A,,,,,,,,4,WE,IMP 50
2496,,275E,SS,4322,2728,PGR,,,30,,,,75,75,-5,-4,3A,,,,,,,,3A,WE,IMP 45-3A MAP UNIT
2496,,295,SS,4356,2717,PGR,1,N,,,1,2,96,102,16,23,2,,,,,,,,3A,WE,IMP 60
2496,,63,SS,4570,2964,PGR,1,N,,,1,1,89,95,9,16,2,,,,,,,,1,,IMP 60-3A MAP UNIT
2496,,51,SS,4584,2978,PGR,,,,,,,81,83,1,4,3A,,,,,,,,1,,IMP 55-3A MAP UNIT
2496,,26P,SS,4400,2880,MZE,1,S,,,1,2,98,95,18,16,2,,,,,,,,2,DR,ALSO WK
2496,,27P,SS,4335,2705,CER,3,N,,,1,2,87,90,7,11,2,,,,,,,,3A,DR,
2496,,28P,SS,4782,2560,PGR,4,N,,,1,3A,129,108,49,29,1,,,,,,,,3A,DR,
2496,,13,SS,4514,3020,PGR,,,75,75,2,2,117,108,37,29,1,,,,Y,,,,2,WE,AGD 95
2496,,14,SS,4528,3020,PGR,,,55,55,3,3A,104,110,24,31,2,,,,Y,,,,3A,WE,AGD 80
2496,,21,SS,4528,3006,PGR,2,NW,30,75,3,3A,117,112,37,33,1,,,,Y,,,,3A,WE,AGD 90
2496,,20,SS,4514,3006,PGR,,,30,,2,3A,74,74,-6,-5,3A,,,,Y,,,,3A,WE,IMP 45
2496,,19,SS,4500,3006,PGR,,,25,,2,2,113,110,33,31,1,,,,Y,,,,2,WE,AGD 80
2496,,30,SS,4514,2992,PGR,2,N,30,,2,2,102,107,22,28,2,,,,Y,,,,2,WE,IMP 60-3A MAP UNIT
2496,,45,SS,4500,2978,PGR,2,N,,,,,73,73,-7,-6,3A,,,,Y,,,,2,WK,IMP 45-3A MAP UNIT
2496,,46,SS,4514,2978,PGR,3,N,,,,,49,49,-31,-30,3B,,,,Y,,,,3A,DR,IMP 30
2496,,31,SS,4528,2992,PGR,2,N,65,65,3,3B,109,114,29,35,2,,,,Y,,,,3B,WE,AGD 80-3A MAP UNIT
2496,,32,SS,4542,2992,PGR,3,N,55,55,3,3A,105,112,25,33,2,,,,Y,,,,3A,WE,AGD 80
2496,,2,SS,4584,3062,PGR,5,N,30,60,3,3A,108,114,28,35,2,,,,Y,,,,3A,WE,AGD 80
2496,,4P,SS,4290,2640,FLW,2,W,44,44,3,3B,128,105,48,26,1,,,,,,,,3B,WE,
2496,,5P,SS,4305,2600,FLW,5,N,35,60,3,3A,115,90,35,11,1,,,,,,,,3B,WE,
2496,,6P,SS,4557,3020,PGR,3,N,55,80,2,2,127,105,47,26,1,,,,,,,,2,WE,
2496,,7P,SS,4438,2942,PGR,2,N,49,62,3,3A,133,110,53,31,1,,,,,,,,3A,WE,
2496,,8P,SS,4233,2628,FLW,4,NE,47,47,3,3A,122,101,42,22,1,,,,,,,,3A,WE,
2496,,10P,SS,4265,2840,FLW,2,S,64,64,3,3A,131,108,51,29,1,,,,,,,,3A,WE,
2496,,11P,SS,4430,2785,FLW,3,N,45,45,3,3A,127,108,47,29,1,,,,,,,,3A,WE,
2496,,12P,SS,4405,2718,PGR,,,10,10,4,4,129,106,39,27,1,,,,,,,,4,WE,
2496,,14P,SS,4457,2825,PGR,5,S,45,45,3,3A,135,112,55,33,1,,,,,,,,3A,WE,
2496,,15P,SS,4374,2784,PGR,1,N,,,1,3A,140,108,60,29,1,,,,,,,,3A,WK,
2496,,16P,SS,4625,2705,PGR,,,25,25,4,4,124,101,44,22,1,,,,,,,,4,WE,
2496,,17P,SS,4705,2645,FLW,3,S,,,1,3A,126,104,46,25,1,,,,,,,,3A,WK,
2496,,18P,SS,4654,2657,FLW,2,N,35,50,4,3B,123,100,43,21,1,,,,,,,,3B,WE,
2496,,19P,SS,4719,2520,FLW,2,N,30,45,4,3B,113,94,33,15,1,,,,,,,,3B,WE,
2496,,24P,SS,4550,3050,PGR,,,10,75,3,3A,143,110,63,31,1,,,,Y,,,,3A,WE,2 MAP UNIT
2496,,25P,SS,4277,2714,FLW,2,N,,,1,3A,122,102,42,23,1,,,,,,,,3A,WK,
2496,,9P,SS,4265,2580,FLW,3,N,33,33,4,3B,112,91,32,12,1,,,,,,,,3B,WE,
2496,,192,SS,4444,2824,PGR,2,W,,,3,3A,108,116,28,37,2,,,,,,,,3A,WE,AGD 70
