JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7497,,102,3,,fsl,2,10YR68 00,42,96,,0,0,0,,,,,,,,,G,,,,
7497,,102,4,,lfs,1,10YR76 00,96,120,,0,0,0,,,,,,,,,G,,,,
7497,,89,1,Y,fsl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7497,,89,2,,fsl,2,10YR56 00,30,50,,0,0,0,,,,,,,,,,,,,
7497,,89,3,,lfs,1,10YR66 00,50,105,,0,0,0,,,,,,,,,,,,,
7497,,103,1,Y,fsl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7497,,103,2,,fsl,2,10YR56 00,25,50,,0,0,0,,,,,,,,,,,,,
7497,,103,3,,lfs,1,25Y 64 00,50,105,,0,0,0,,,,,,,,,,,,,
7497,,116,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
7497,,128,1,Y,fsl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7497,,128,2,,fsl,2,10YR56 00,30,100,,0,0,0,,,,,,,,,,,,,
7497,,138,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7497,,138,2,,hcl,4,25Y 54 00,25,80,,0,0,0,,,,,,,,,,,,,
7497,,129,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,00RC00 00,F,,,,,,,,,,
7497,,129,2,,c,5,25Y 54 00,30,80,,0,0,0,,,,,,,,,,,,,
7497,,117,1,Y,fsl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7497,,117,2,,lfs,1,10YR56 00,25,80,,0,0,0,,,,,,,,,,,,,
7497,,117,3,,fsl,2,10YR54 00,80,100,,0,0,0,,,,,,,,,,,,,
7497,,105,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
7497,,105,2,,c,5,10YR63 00,25,55,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
7497,,105,3,,c,5,25Y 63 00,55,80,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
7497,,104,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
7497,,91,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
7497,,90,1,Y,fsl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7497,,90,2,,lfs,1,10YR56 00,30,60,,0,0,0,,,,,,,,,G,,,,
7497,,90,3,,lfs,1,25Y 66 00,60,120,,0,0,0,,,,,,,,,G,,,,
7497,,73,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
7497,,74,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
7497,,75,1,Y,fsl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7497,,75,2,,lfs,1,10YR66 00,25,60,,0,0,0,,,,,,,,,G,,,,
7497,,75,3,,fs,1,25Y 76 00,60,120,,0,0,0,,,,,,,,,G,,,,
7497,,76,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
7497,,77,1,Y,fsl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7497,,77,2,,scl,3,10YR64 00,20,30,,0,0,0,,,,,,,,,,,,,
7497,,77,3,,hcl,4,25Y 64 00,30,55,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
7497,,77,4,,c,5,25Y 63 00,55,80,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
7497,,61,1,Y,fsl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7497,,61,2,,lfs,1,10YR56 00,20,50,,0,0,0,,,,,,,,,,,,,
7497,,61,3,,fsl,2,10YR54 00,50,110,,0,0,0,,,,,,,,,,,,,
7497,,62,1,Y,fsl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7497,,62,2,,hcl,4,10YR54 00,20,40,,0,0,0,,,,,,,,,,,,,
7497,,62,3,,c,5,25Y 54 00,40,60,,0,0,0,,00OC00 00,F,,,,,,,,,,
7497,,62,4,,c,5,25Y 63 00,60,80,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
7497,,49,1,Y,fsl,2,10YR52 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
7497,,49,2,,hcl,4,25Y 63 00,25,60,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
7497,,49,3,,c,5,05Y 62 00,60,80,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
7497,,48,1,Y,fsl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7497,,48,2,,fsl,2,10YR56 00,25,70,,0,0,0,,,,,,,,,,,,,
7497,,48,3,,c,5,10YR46 00,70,100,,0,0,5,HR,,,,,,,,,,,,
7497,,47,1,Y,fsl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7497,,47,2,,fsl,2,10YR56 00,25,70,,0,0,0,,,,,,,,,,,,,
7497,,47,3,,scl,3,10YR64 00,70,105,,0,0,0,,00OC00 00,F,,,,,,,,,,
7497,,60,1,Y,fsl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7497,,60,2,,lfs,1,10YR66 00,25,80,,0,0,0,,,,,,,,,,,,,
7497,,60,3,,fs,1,25Y 66 00,80,100,,0,0,0,,,,,,,,,,,,,
7497,,59,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
7497,,46,1,Y,fsl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7497,,46,2,,fsl,2,10YR54 00,25,90,,0,0,0,,,,,,,,,,,,,
7497,,46,3,,scl,3,10YR63 00,90,100,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
7497,,37,1,Y,fsl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7497,,37,2,,hcl,4,10YR63 00,20,40,,0,0,0,,,,,,,,,,,,,
7497,,37,3,,c,5,25Y 63 00,40,55,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
7497,,37,4,,c,5,25Y 62 00,55,80,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
7497,,36,1,Y,scl,3,10YR42 00,0,20,,0,0,0,,00OC00-,C,,,Y,,,,,,,
7497,,36,2,,fsl,2,10YR54 00,20,30,,0,0,0,,,,,,,,,,,,,
7497,,36,3,,scl,3,25Y 63 00,30,70,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
7497,,36,4,,scl,3,05Y 52 00,70,90,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
7497,,35,1,Y,scl,3,10YR51 00,0,20,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
7497,,35,2,,scl,3,25Y 63 00,20,50,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
7497,,35,3,,c,5,05Y 63 00,50,80,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
7497,,34,1,Y,scl,3,25Y 51 00,0,25,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
7497,,34,2,,hcl,4,25Y 62 00,25,35,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
7497,,34,3,,c,5,05Y 62 00,35,60,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
7497,,45,1,Y,fsl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7497,,45,2,,fsl,2,10YR64 63,25,100,,0,0,0,,,,,,,,,,,,,
7497,,58,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
7497,,4P,1,Y,mcl,3,10YR43 00,0,21,,0,0,0,,00RC00 00,F,,,,,,,,,,
7497,,4P,2,,hcl,4,10YR54 00,21,41,,0,0,0,,10YR56 00,F,,,,MDCSAB,FR,M,,,,
7497,,4P,3,,c,5,25Y 63 00,41,62,,0,0,0,,10YR58 00,C,,,Y,MDCPR,FM,P,,,,
7497,,4P,4,,c,5,05Y 62 00,62,120,,0,0,0,,10YR58 00,C,,,Y,MDCPR,FM,P,Y,,Y,
