JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1396,,119,3,,c,5,25YR46 00,45,80,,0,0,0,,,,,,,,,M,,,,
1396,,103,1,Y,hcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1396,,103,2,,hcl,4,05YR54 00,25,40,,0,0,0,,00MN00 00,C,,05YR56 00,,,,M,,,,
1396,,103,3,,c,5,25YR58 00,40,80,,0,0,0,,,,,05GY61 00,,,,M,,,,
1396,,118,1,Y,hcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1396,,118,2,,hcl,4,05YR54 00,30,45,,0,0,0,,00MN00 00,C,,05YR58 00,,,,M,,,,
1396,,118,3,,c,5,25YR58 00,45,80,,0,0,0,,,,,,,,,M,,,,
1396,,141,1,Y,hcl,4,05YR56 00,0,30,,0,0,0,,,,,,,,,,,,,
1396,,141,2,,c,5,05YR66 00,30,80,,0,0,0,,00MN00 00,M,,,,,,M,,,,
1396,,162,1,Y,hcl,4,75YR43 00,0,18,,0,0,0,,,,,,,,,,,,,
1396,,162,2,,c,5,75YR52 53,18,80,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
1396,,161,1,Y,hcl,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,161,2,,c,5,25YR44 00,20,45,,0,0,5,HR,00MN00 00,C,,,,,,M,,,Y,
1396,,182,1,Y,hcl,4,75YR43 00,0,18,,0,0,0,,,,,,,,,,,,,
1396,,182,2,,c,5,75YR64 00,18,35,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
1396,,182,3,,c,5,75YR52 62,35,70,,0,0,0,,75YR58 00,C,,,Y,,,M,Y,,Y,
1396,,138,1,Y,zc,4,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1396,,138,2,,c,5,75YR52 00,25,60,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
1396,,138,3,,c,5,05YR53 00,60,80,,0,0,0,,25YR46 58,C,,00MN00 00,Y,,,M,,,Y,
1396,,139,1,Y,zc,4,75YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
1396,,139,2,,c,5,75YR52 00,25,55,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
1396,,139,3,Y,c,5,05YR52 00,55,80,,0,0,0,,05YR56 00,C,,00MN00 00,Y,,,M,,,Y,
1396,,140,1,Y,hcl,4,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1396,,140,2,,c,5,25YR44 00,30,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1396,,116,1,Y,zc,4,75YR32 00,0,30,,0,0,0,,00MN00 00,F,,,,,,,,,,
1396,,116,2,,c,5,25YR44 00,30,80,,0,0,0,,,,,,,,,M,,,,
1396,,117,1,Y,zc,4,75YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
1396,,117,2,,c,5,75YR52 00,25,40,,0,0,0,,00MN00 00,M,,,Y,,,M,,,,
1396,,117,3,,c,5,25YR44 00,40,60,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
1396,,117,4,,c,5,25YR44 00,60,100,,0,0,0,,,,,,Y,,,M,,,Y,
1396,,102,1,Y,zc,4,75YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,102,2,,c,5,75YR53 00,20,45,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
1396,,102,3,,c,5,25YR44 00,45,65,,0,0,0,,,,,,Y,,,M,,,,
1396,,102,4,,c,5,25YR44 00,65,90,,0,0,0,,,,,,Y,,,M,,,Y,
1396,,101,1,Y,zc,4,05YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
1396,,101,2,,c,5,25YR44 00,30,80,,0,0,0,,,,,,,,,M,,,,
1396,,88,1,Y,hcl,4,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
1396,,88,2,,c,5,25YR44 00,30,80,,0,0,0,,,,,,,,,M,,,,
1396,,8P,1,Y,hcl,3,75YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1396,,8P,2,,mcl,3,75YR44 00,30,55,,0,0,28,HR,,,,,,WMSAB,FR,G,,,,
1396,,8P,3,,mcl,3,05YR43 00,55,85,,0,0,64,HR,,,,,,,,M,,,,
1396,,8P,4,,lcs,1,05YR44 00,85,120,,0,0,55,HR,,,,,,,,M,,,,
1396,,9P,1,,hcl,3,10YR32 00,0,33,,0,0,1,HR,00MN00 00,C,,,,,,,,,,
1396,,9P,2,,c,5,10YR53 00,33,120,,0,0,1,HR,10YR58 00,M,,00MN00 00,Y,WCPR,FM,P,Y,,Y,
1396,,89,1,Y,zc,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1396,,89,2,,c,5,05YR46 00,25,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1396,,89,3,,c,5,05YR46 00,50,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1396,,89,4,,c,5,25YR46 00,70,90,,0,0,0,,,,,,,,,M,,,,
1396,,104,1,Y,hzcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1396,,104,2,,c,5,05YR46 00,25,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1396,,104,3,,c,5,25YR46 00,55,70,,0,0,0,,,,,,,,,M,,,,
1396,,120,1,Y,zc,4,75YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
1396,,120,2,,c,5,05YR46 00,22,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1396,,120,3,,c,5,25YR46 00,60,70,,0,0,0,,,,,,,,,M,,,,
1396,,121,1,Y,hzcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1396,,121,2,,c,5,05YR46 00,25,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1396,,121,3,,c,5,25YR46 00,60,75,,0,0,0,,,,,,,,,M,,,,
1396,,121,4,,c,5,25YR46 00,75,80,,0,0,0,,,,,,,,,M,,,,
1396,,105,1,Y,hzcl,3,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
1396,,105,2,,c,5,75YR54 00,15,25,,0,0,0,,75YR58 00,F,,,,,,M,,,,
1396,,105,3,,c,5,05YR46 00,25,40,,0,0,0,,75YR64 00,C,,,Y,,,M,,,,
1396,,105,4,,c,5,05YR46 00,40,60,,0,0,0,,00MN00 00,F,,,Y,,,M,,,Y,
1396,,90,1,Y,zc,4,75YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,90,2,,c,5,05YR46 00,20,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1396,,90,3,,c,5,25YR46 00,50,70,,0,0,0,,,,,,,,,M,,,,
1396,,90,4,,c,5,25YR46 00,70,71,,0,0,0,,,,,,,,,M,,,,
1396,,91,1,Y,hzcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,91,2,,c,4,10YR54 00,20,25,,0,0,0,,,,,,,,,M,,,,
1396,,91,3,,c,5,75YR64 00,25,55,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
1396,,91,4,,c,5,05YR54 00,55,70,,0,0,0,,75YR73 00,C,,,Y,,,M,,,Y,
1396,,77,1,Y,zc,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,77,2,,c,5,75YR44 00,20,40,,0,0,0,,,,,,,,,M,,,,
1396,,77,3,,c,5,25YR46 00,40,80,,0,0,0,,,,,,,,,M,,,,
1396,,76,1,Y,zc,4,75YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,76,2,,c,5,05YR46 00,20,35,,0,0,0,,00MN00 00,F,,,,,,,,,,
1396,,76,3,,c,5,25YR46 00,35,90,,0,0,0,,,,,,,,,M,,,,
1396,,76,4,,c,5,25YR46 00,90,100,,0,0,0,,,,,,,,,M,,,,
1396,,75,1,Y,zc,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,75,2,,c,5,05YR46 00,20,30,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1396,,75,3,,c,5,25YR46 00,30,75,,0,0,0,,,,,,,,,M,,,,
1396,,74,1,Y,zc,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,74,2,,c,5,05YR44 00,20,30,,0,0,0,,00MN00-00,f,,,,,,M,,,,
1396,,74,3,,c,5,05YR46 00,30,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1396,,74,4,,c,5,25YR46 00,60,70,,0,0,0,,,,,,,,,M,,,,
1396,,80,1,Y,hcl,4,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
1396,,80,2,,c,5,10YR54 00,15,28,,0,0,0,,,,,,,,,M,,,,
1396,,80,3,,c,5,75YR63 00,28,50,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
1396,,94,1,Y,c,5,10YR32 00,0,15,,0,0,1,HR,,,,,,,,,,,,
1396,,94,2,,c,5,10YR62 00,15,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1396,,65,1,Y,hzcl,4,75YR42 00,0,20,,0,0,1,HR,,,,,,,,,,,,
1396,,65,2,,c,5,25YR46 00,20,60,,0,0,0,,,,,,,,,M,,,,
1396,,79,1,Y,zc,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,79,2,,c,5,75YR54 00,20,55,,0,0,0,,75YR58 00,F,,,,,,M,,,,
1396,,79,3,,c,5,75YR63 00,55,80,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
1396,,78,1,Y,hzcl,4,75YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,78,2,,c,4,75YR54 00,20,40,,0,0,0,,,,,,,,,M,,,,
1396,,78,3,,c,5,75YR54 00,40,75,,0,0,0,,,,,,,,,M,,,,
1396,,78,4,,c,5,75YR54 00,75,90,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
1396,,63,1,Y,zc,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,63,2,,c,5,25YR46 00,20,60,,0,0,0,,,,,,,,,M,,,,
1396,,81,1,Y,hcl,4,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1396,,81,2,,c,5,75YR54 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
1396,,81,3,,c,5,75YR44 00,50,60,,0,0,50,HR,,,,,,,,M,,,,
1396,,82,1,Y,hcl,3,75YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
1396,,82,2,,c,5,75YR44 00,20,35,,0,0,20,HR,,,,,,,,M,,,,
1396,,82,3,,c,5,75YR44 00,35,40,,0,0,50,HR,,,,,,,,M,,,,
1396,,83,1,Y,hzcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1396,,83,2,,c,5,75YR54 00,25,60,,0,0,15,HR,00MN00 00,F,,,,,,M,,,,
1396,,83,3,,c,5,75YR54 00,60,75,,0,0,30,HR,75YR58 00,C,,,Y,,,M,,,Y,
1396,,83,4,,c,5,75YR54 00,75,85,,0,0,50,HR,75YR58 00,C,,,Y,,,M,,,,
1396,,84,1,Y,zc,4,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1396,,84,2,,c,5,05YR46 00,25,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1396,,67,1,Y,hcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1396,,67,2,,c,5,05YR46 00,30,45,,0,0,20,HR,00MN00 00,C,,,,,,M,,,,
1396,,67,3,,c,5,05YR46 00,45,50,,0,0,50,HR,00MN00 00,C,,,,,,M,,,,
1396,,66,1,Y,mcl,3,05YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,66,2,,c,5,05YR46 00,20,45,,0,0,20,HR,00MN00 00,F,,,,,,M,,,,
1396,,66,3,,c,5,05YR46 00,45,50,,0,0,50,HR,00MN00 00,F,,,,,,M,,,,
1396,,55,1,Y,hcl,4,75YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1396,,55,2,,c,5,05YR46 00,25,55,,0,0,20,HR,00MN00 00,F,,,,,,M,,,,
1396,,55,3,,c,5,05YR46 00,55,60,,0,0,50,HR,00MN00 00,F,,,,,,M,,,,
1396,,56,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
1396,,69,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
1396,,68,1,Y,hcl,3,75YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
1396,,68,2,,c,5,05YR46 00,15,55,,0,0,10,HR,00MN00 00,F,,,,,,,,,,
1396,,68,3,,c,5,05YR46 00,55,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
1396,,98,1,Y,hcl,4,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,98,2,,c,5,75YR63 00,20,50,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
1396,,97,1,Y,hcl,4,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,97,2,,c,5,10YR64 00,20,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1396,,97,3,,c,5,10YR64 00,45,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1396,,96,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1396,,96,2,,c,5,10YR53 00,25,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1396,,96,3,,c,5,10YR64 00,45,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1396,,111,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1396,,111,2,,c,5,10YR64 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1396,,99,1,Y,hcl,4,75YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
1396,,99,2,,c,5,75YR64 00,25,35,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
1396,,99,3,,c,5,75YR54 00,35,50,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
1396,,100,1,Y,hcl,4,75YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
1396,,100,2,,c,5,75YR54 00,25,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
1396,,100,3,,c,5,75YR54 00,50,70,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
1396,,87,1,Y,hcl,3,75YR54 00,0,15,,0,0,0,,,,,,,,,,,,,
1396,,87,2,,c,5,05YR46 00,15,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1396,,87,3,,c,5,05YR46 00,60,80,,0,0,0,,00MN00 00,C,,,,,,M,,,,
1396,,71,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
1396,,70,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
1396,,86,1,Y,hcl,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,86,2,,c,5,05YR46 00,20,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1396,,86,3,,c,5,25YR46 00,60,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1396,,85,1,Y,hcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1396,,85,2,,c,5,75YR54 00,25,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
1396,,85,3,,c,5,05YR46 00,50,70,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
1396,,95,1,Y,hcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,95,2,,c,5,10YR54 00,20,40,,0,0,0,,,,,,,,,M,,,,
1396,,95,3,,c,5,10YR54 00,40,50,,0,0,50,HR,10YR58 00,F,,,,,,M,,,,
1396,,21,1,Y,hcl,4,05YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
1396,,15,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
1396,,20,1,Y,hcl,4,05YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,20,2,,c,5,05YR44 00,20,45,,0,0,10,SLST,00MN00 00,C,,,,,,M,,,,
1396,,20,3,,c,5,05YR44 00,45,50,Y,0,0,50,SLST,,,,,,,,M,,,,
1396,,14,1,Y,mcl,3,05YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
1396,,14,2,,hcl,4,05YR44 00,15,30,,0,0,0,,,,,,,,,M,,,,
1396,,14,3,,c,5,05YR46 00,30,50,,0,0,5,SLST,,,,,,,,M,,,,
1396,,14,4,,c,5,05YR46 00,50,90,,0,0,50,SLST,,,,,,,,M,,,,
1396,,7P,1,Y,zc,4,75YR33 00,0,22,,0,0,1,HR,,,,,,,,,,,,
1396,,7P,2,,c,5,05YR4 000,22,37,0,0,0,1,R  0,0MN00 00F,,,N,W,MPR  V,MP,Y,,,,
1396,,7P,3,,c,5,05YR44 00,37,67,,0,0,15,FSST,,,,,,WFSAB,VM,P,Y,,,
1396,,7P,4,,c,5,05YR46 00,67,120,,0,0,0,,00MN00 00,F,,,,WFSAB,VM,P,Y,,,
1396,,10P,1,Y,zc,4,75YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
1396,,10P,2,,c,5,25YR44 00,28,55,,0,0,1,HR,00MN00 00,C,,,,MCAB,FM,M,Y,,,
1396,,10P,3,,c,5,25YR44 00,55,120,,0,0,1,HR,00MN00 00,C,,,,MCAB,VM,M,Y,,Y,
1396,,11P,1,Y,zc,3,75YR42 00,0,28,,0,0,1,HR,,,,N,,,,N,,,,
1396,,11P,2,,c,5,25YR44-00,28,56,0,0,0,5,HR,00MN00-00,F,,05YR43-00,N,MCAB,VM,P,,,,
1396,,11P,3,,c,5,25YR44 00,56,120,,0,0,1,HR,00MN00 00,C,,05YR43 00,,MCAB,VM,P,Y,,Y,
1396,,12P,1,Y,hzcl,3,05YR43 00,0,15,,0,0,4,HR,,,,,,,,,,,,
1396,,12P,2,,zc,4,05YR44 00,15,28,,0,0,10,HR,,,,,,WFSAB,FR,G,,,,
1396,,12P,3,,c,5,05YR46 00,28,100,Y,0,0,70,HR,,,,,,,,M,,,,
1396,,13P,1,Y,hzcl,4,10YR42 00,0,14,Y,0,0,5,HR,,,,,,,,,,,,
1396,,13P,2,,c,5,10YR54 00,14,32,Y,0,0,48,HR,,,,-,M,MFSAB,FR,G,,,,
1396,,13P,3,,c,5,10YR54 00,32,80,Y,0,0,90,HR,,,,,,,,M,,,,
1396,,2P,1,Y,hcl,4,10YR32 00,0,20,,0,0,10,HR,,,,,,,,,,,,
1396,,2P,2,,c,5,10YR33 00,20,38,,0,0,15,HR,,,,,,MMSAB,FR,G,,,,
1396,,2P,3,,c,5,05YR54 00,38,45,,0,0,0,,00OC00 00,C,,,Y,MFAB,FM,M,,,,
1396,,2P,4,,c,5,25YR54 00,45,100,,0,0,5,FSST,,,,,Y,MCAB,FM,M,Y,,Y,
1396,,4P,1,Y,zc,4,75YR32 00,0,22,,0,0,0,,00RC00 00,F,,,,,,,,,,
1396,,4P,2,,c,5,25YR34 00,22,54,,0,0,1,HR,00MN00 00,F,,,,MCSAB,FR,M,,,,
1396,,4P,3,,c,5,25YR46 00,54,120,,0,0,0,,00MN00 00,F,,,,MCSAB,FM,M,,,,
1396,,5P,1,Y,hcl,3,75YR32 00,0,28,,0,0,1,HR,,,,,,,,,,,,
1396,,5P,2,,c,5,05YR44 00,28,65,,0,0,1,HR,00MN00 00,C,,05YR53 00,Y,MCSAB,FM,M,Y,,,
1396,,5P,3,,c,5,05YR62 00,65,120,,0,0,25,HR,75YR56 00,C,,,Y,WCSAB,FM,P,Y,,Y,
1396,,6P,1,Y,hcl,4,75YR32 00,0,18,,0,0,1,HR,00MN00 00,C,,,,,,,,,,
1396,,6P,2,,c,5,75YR54 00,18,38,,0,0,20,HR,00OC00 00,C,,-,W,CSAB,VM,M,,,,
1396,,6P,3,,c,5,25YR44 00,38,70,,0,0,0,,00OC00 00,F,,25YR43 00,Y,WCAB,VM,M,Y,,Y,
1396,,205,1,Y,hcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1396,,205,2,,c,5,05YR44 00,30,100,,0,0,0,,10YR54 00,C,,00MN00 00,Y,,,M,Y,,Y,
1396,,188,1,Y,hcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1396,,188,2,,c,5,05YR44 00,30,100,,0,0,0,,10YR54 00,F,,00MN00 00,,,,M,Y,,Y,
1396,,189,1,Y,hcl,4,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1396,,189,2,,c,5,05YR46 00,30,70,,0,0,10,HR,05GY71 00,M,,,,,,M,Y,,Y,
1396,,169,1,Y,hcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1396,,169,2,,hcl,4,05YR44 00,25,40,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
1396,,169,3,,c,5,05YR43 58,40,90,,0,0,0,,,,,,Y,,,M,Y,,Y,
1396,,190,1,Y,hcl,4,10YR44 00,0,25,,0,0,30,HR,,,,,,,,,,,,
1396,,170,1,Y,hcl,3,75YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
1396,,149,1,Y,hcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1396,,128,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,00MN00 00,C,,,,,,,,,,
1396,,128,2,,c,5,05YR46 00,35,90,,0,0,0,,00MN00 00,C,,,Y,,,M,Y,,Y,
1396,,150,1,Y,hcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1396,,171,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1396,,151,1,Y,hcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1396,,151,2,,c,5,05YR46 00,30,90,,0,0,0,,00MN00 00,C,,,Y,,,M,Y,,Y,
1396,,152,1,Y,hcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
1396,,152,2,,c,5,05YR46 00,35,95,,0,0,0,,00MN00 00,C,,,Y,,,M,Y,,Y,
1396,,153,1,Y,hcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
1396,,153,2,,c,5,05YR53 00,35,100,,0,0,0,,00MN00 00,C,,,Y,,,M,Y,,Y,
1396,,131,1,Y,hcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1396,,131,2,,c,5,05YR44 00,25,50,,0,0,0,,00MN00 00,C,,,,,,M,,,,
1396,,131,3,,c,5,75YR43 00,50,100,,0,0,0,,75YR46 00,C,,,,,,M,Y,,Y,
1396,,132,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1396,,132,2,,c,5,05YR44 00,30,45,,0,0,0,,00MN00 00,C,,,,,,M,,,,
1396,,132,3,,c,5,05YR43 00,45,90,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
1396,,133,1,Y,hcl,4,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,133,2,,hcl,4,05YR46 00,20,30,,0,0,0,,,,,,,,,M,,,,
1396,,133,3,,hcl,4,75YR32 00,30,50,,0,0,0,,,,,,,,,M,,,,
1396,,134,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1396,,134,2,,c,5,75YR43 00,30,60,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
1396,,135,1,Y,hcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1396,,135,2,,c,5,05YR44 00,30,90,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
1396,,136,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,00MN00 00,C,,,,,,,,,,
1396,,136,2,,c,5,05YR43 00,30,85,,0,0,0,,00MN00 00,M,,,,,,M,Y,,Y,
1396,,158,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1396,,158,2,,c,5,05YR44 00,30,90,,0,0,0,,00MN00 00,C,,,Y,,,M,Y,,Y,
1396,,159,1,Y,hcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1396,,179,1,Y,hcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1396,,179,2,,c,5,05YR44 00,25,60,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
1396,,179,3,,c,5,05YR44 00,60,90,,0,0,5,HR,00MN00 00,C,,,Y,,,M,Y,,Y,
1396,,180,1,Y,hcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1396,,180,2,,c,5,05YR43 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
1396,,160,1,Y,hcl,4,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1396,,160,2,,c,5,05YR44 00,25,80,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
1396,,181,1,Y,hcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1396,,181,2,,hcl,4,75YR44 00,25,50,,0,0,0,,00MN00 00,C,,,,,,M,,,,
1396,,181,3,,c,5,05YR44 00,50,90,,0,0,0,,00MN00 00,C,,,Y,,,M,Y,,Y,
1396,,199,1,Y,hcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1396,,199,2,,hcl,4,75YR44 00,30,50,,0,0,0,,00MN00 00,C,,,,,,M,,,,
1396,,199,3,,c,5,05YR44 00,50,100,,0,0,0,,00MN00 00,C,,,Y,,,M,Y,,Y,
1396,,154,1,Y,hcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1396,,154,2,,c,5,05YR43 00,30,90,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
1396,,155,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1396,,155,2,,c,5,05YR44 00,30,90,,0,0,5,HR,00MN00 00,C,,,Y,,,M,Y,,Y,
1396,,206,1,Y,hcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1396,,206,2,,c,5,05YR44 00,30,80,,0,0,0,,10YR54 00,C,,00MN00 00,Y,,,M,Y,,Y,
1396,,223,1,Y,hzcl,4,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1396,,223,2,,c,,05YR54-00,25,40,0,0,0,5,HR,,,,-,,,,M,,,,
1396,,50,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1396,,50,2,,c,5,25YR46 00,30,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1396,,50,3,,c,5,25YR44 00,50,80,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
1396,,194,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1396,,194,2,,c,5,05YR64 00,30,70,,0,0,5,HR,00MN00 00,C,,,Y,,,M,Y,,Y,
