JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2196,,91,ST,9003,5301,PGR,,,35,35,4,3B,108,116,5,21,2,,,,,,,,3B,WE,
2196,,12P,ST,8655,4980,SAS,,,0,999,1,1,163,106,60,11,1,,,,,,,,1,,
2196,,13P,ST,8830,5115,PLO,03,,0,999,1,2,110,115,7,20,2,,,,,,,,2,WK,
2196,,371,ST,8668,4994,PLO,01,,0,999,1,1,148,105,45,10,1,,,,,,,,1,,AGD 100 SEE PIT 12
2196,,372,ST,8682,4994,PLO,01,,0,999,1,1,138,103,35,8,2,,,,,,,,1,,AGD 100 SEE PIT 12
2196,,379,ST,8668,4980,PLO,01,,0,999,1,1,147,104,44,9,2,,,,,,,,1,,AGD 90 SEE PIT 12
2196,,56,ST,8962,5330,PGR,,,0,25,4,3B,109,117,6,22,2,,,,,,,,3B,WE,
2196,,57,ST,8976,5330,PGR,,,0,25,4,3B,109,117,6,22,2,,,,,,,,3B,WE,
2196,,69,ST,8962,5315,PGR,,,0,25,4,3B,101,117,-2,22,3A,,,,,,,,3B,WE,
2196,,255,ST,8878,5176,CER,02,N,0,999,1,1,123,93,20,-2,2,,,,,,,,2,DR,IMP GRADE 1 UNIT
2196,,256,ST,8892,5176,CER,04,N,75,999,1,1,141,111,38,16,1,,,,,,,,1,,AGRD 110
2196,,257,ST,8905,5176,CER,06,N,0,999,1,1,147,111,44,16,1,,,,,,,,1,,
2196,,258,ST,8919,5176,CER,04,N,45,45,3,3A,147,111,44,16,1,,,,,,,,3A,WE,3A UNIT
2196,,246,ST,8905,5189,CER,04,N,0,999,1,1,118,118,15,23,2,,,,,,,,1,,AGD 90
2196,,245,ST,8892,5189,CER,,,45,45,3,3A,118,118,15,23,2,,,,,,,,3A,WE,
2196,,233,ST,8905,5203,CER,,,30,50,3,3A,118,118,15,23,2,,,,,,,,3A,WE,
2196,,219,ST,8905,5217,CER,,,30,50,3,3A,118,118,15,23,2,,,,,,,,3A,WE,
2196,,200,ST,8905,5231,PLO,,,45,45,3,3A,114,109,11,14,2,,,,,,,,3A,WE,
2196,,199,ST,8892,5231,PLO,,,0,999,1,1,123,116,20,21,2,,,,,,,,2,DR,
2196,,152,ST,8892,5260,PLO,,,30,30,4,3B,101,106,-2,11,3A,,,,,,,,3B,WE,
2196,,14P,ST,8910,5215,PLO,,,30,52,3,3A,139,115,36,20,1,,,,,,,,3A,WE,
2196,,10P,ST,8570,5110,PGR,,,0,999,1,3A,127,98,24,3,2,,,,,,,,3A,WK,
2196,,4P,ST,8600,5360,PGR,,,15,34,4,3B,124,102,21,7,2,,,,,,,,3B,WE,
2196,,11P,ST,8815,5075,CER,03,N,0,999,1,3B,86,92,-17,-3,3A,,,,,,,,3B,WK,
2196,,226,ST,8807,5203,PGR,,,0,20,4,3B,106,114,3,19,3A,,,,,,,,3B,WE,175FCD
2196,,196,ST,8850,5231,PLO,,,0,25,4,3B,99,115,-4,20,3A,,,,,,,,3B,WE,
2196,,153,ST,8905,5260,PLO,,,45,45,3,3A,110,118,7,23,2,,,,,,,,3A,WE,3B UNIT
2196,,189,ST,8682,5231,PGR,,,20,20,4,3B,106,114,3,19,3A,,,,,,,,3B,WE,
2196,,238,ST,8569,5189,PGR,,,55,55,3,3B,107,115,4,20,3A,,,,,,,,3B,WE,TOP25 C
2196,,236,ST,8541,5189,PGR,,,70,999,1,3A,108,114,5,19,2,,,,,,,,3A,WK,3B UNIT
2196,,4,ST,8569,5399,PGR,,,0,20,4,3B,106,114,3,19,3A,,,,,,,,3B,WE,
2196,,16,ST,8569,5372,PGR,,,20,40,4,3B,106,114,3,19,3A,,,,,,,,3B,WE,
2196,,49,ST,8598,5330,PGR,,,0,40,4,3B,106,114,3,19,3A,,,,,,,,3B,WE,
2196,,145,ST,8794,5260,PGR,,,0,25,4,3B,107,115,4,20,3A,,,,,,,,3B,WE,
2196,,144,ST,8780,5260,PGR,,,0,35,4,3B,98,114,-5,19,3A,,,,,,,,3B,WE,
2196,,262,ST,8835,5162,CER,03,N,45,999,1,2,117,119,14,24,2,,,,,,,,2,WK,
2196,,235,ST,8527,5189,PGR,,,20,50,3,3B,106,114,3,19,3A,,,,,,,,3B,WE,
2196,,211,ST,8682,5217,PGR,,,20,20,4,3B,106,114,3,19,3A,,,,,,,,3B,WE,
2196,,234,ST,8919,5203,CER,,,0,999,1,1,164,117,61,22,1,,,,,,,,1,,
2196,,251,ST,8569,5176,PGR,,,0,50,3,3B,107,115,4,20,3A,,,,,,,,3B,WE,
2196,,334,ST,8737,5064,CER,01,SE,0,999,1,3B,123,98,20,3,2,,,,,,,,3B,WK,
2196,,11,ST,8584,5385,PGR,,,10,30,4,3B,105,113,2,18,3A,,,,,,,,3B,WE,
2196,,3P,ST,8690,5230,PGR,,,18,40,4,3B,138,114,35,19,1,,,,,,,,3B,WE,
2196,,6,ST,8598,5399,PGR,,,0,20,4,3B,104,111,1,16,3A,,,,,,,,3B,WE,
2196,,17,ST,8584,5372,PGR,,,20,50,3,3B,106,114,3,19,3A,,,,,,,,3B,WE,
2196,,23,ST,8584,5358,PGR,,,35,35,4,3B,106,114,3,19,3A,,,,,,,,3B,WE,
2196,,34,ST,8598,5344,PGR,,,0,35,4,3B,106,114,3,19,3A,,,,,,,,3B,WE,
2196,,33,ST,8584,5344,PGR,,,15,35,4,3B,106,114,3,19,3A,,,,,,,,3B,WE,
2196,,32,ST,8569,5344,PGR,,,15,30,4,3B,106,114,3,19,3A,,,,,,,,3B,WE,
2196,,48,ST,8584,5330,PGR,,,15,15,4,3B,106,114,3,19,3A,,,,,,,,3B,WE,
2196,,76,ST,8766,5301,PGR,,,20,20,4,3B,98,114,-5,19,3A,,,,,,,,3B,WE,
2196,,98,ST,8780,5287,PGR,,,0,20,4,3B,98,114,-5,19,3A,,,,,,,,3B,WE,
2196,,122,ST,8780,5274,PGR,,,0,15,4,3B,98,114,-5,19,3A,,,,,,,,3B,WE,
2196,,121,ST,8766,5274,PGR,,,0,20,4,3B,98,114,-5,19,3A,,,,,,,,3B,WE,
2196,,195,ST,8835,5231,PLO,,,0,25,4,3B,99,115,-4,20,3A,,,,,,,,3B,WE,
2196,,213,ST,8821,5217,CER,,,0,25,4,3B,99,115,-4,20,3A,,,,,,,,3B,WE,
2196,,197,ST,8864,5231,PGR,,,20,20,4,3B,98,114,-5,19,3A,,,,,,,,3B,WE,
2196,,210,ST,8668,5217,PGR,,,20,20,4,3B,106,114,3,19,3A,,,,,,,,3B,WE,
2196,,229,ST,8850,5203,PGR,,,25,65,3,3B,112,117,9,22,2,,,,,,,,3B,WE,SANDY H2
2196,,244,ST,8878,5189,CER,,,0,999,1,2,136,117,33,22,1,,,,,,,,2,WK,AGD 80
2196,,243,ST,8864,5189,CER,,,0,999,1,2,144,112,41,17,1,,,,,,,,2,WK,H3POSSCH AGD 80
2196,,239,ST,8584,5189,CER,,,0,999,1,3A,111,96,8,1,2,,,,,,,,3A,WK,IMP 40  3B UNIT
2196,,237,ST,8555,5189,PGR,,,0,20,4,3B,106,114,3,19,3A,,,,,,,,3B,WE,
2196,,230,ST,8864,5203,CER,,,25,25,4,4,99,115,-4,20,3A,,,,,,,,4,WE,176 FCD
2196,,259,ST,8933,5176,CER,06,,0,999,1,1,107,88,4,-7,3A,,,,,,,,3A,DR,AGD 100
2196,,252,ST,8835,5176,CER,03,N,0,999,1,2,117,119,14,24,2,,,,,,,,2,WK,
2196,,253,ST,8850,5176,CER,02,N,25,999,2,3A,111,113,8,18,2,,,,,,,,3A,WE,
2196,,282,ST,8541,5133,PGR,,N,60,999,1,3B,107,116,4,21,3A,,,,,,,,3B,WK,176 FCD 4 UNIT
2196,,260,ST,8541,5162,PGR,,,50,50,3,4,106,114,3,19,3A,,,,,,,,4,WE,176 FCD
2196,,249,ST,8541,5176,PGR,,,50,50,3,3B,108,114,5,19,2,,,,,,,,3B,WE,BORDER 176/175 3B/4
