JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3596,,467,3,,c,5,25YR46 00,40,55,,0,0,0,,05YR58 00,C,,05YR64 00,Y,,,P,,,Y,
3596,,466,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,466,2,,hcl,4,75YR56 00,25,70,,0,0,0,,,,,,,,,M,,,,
3596,,466,3,,c,5,25YR46 00,70,85,,0,0,0,,05YR58 00,C,,05YR64 00,Y,,,P,,,Y,
3596,,451,1,Y,mcl,4,75YR54 00,0,40,,0,0,0,,,,,,,,,,,,,
3596,,451,2,,c,5,75YR63 00,40,70,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
3596,,611,1,Y,mcl,4,75YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,611,2,,c,5,75YR64 00,20,40,,0,0,0,,,,,,,,,M,,,,
3596,,611,3,,c,5,10YR64 00,40,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,611,4,,c,5,05YR54 00,50,70,,0,0,0,,05YR58 00,M,,75YR64 00,Y,,,P,,,Y,
3596,,589,1,Y,mcl,4,75YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,589,2,,c,5,75YR64 00,25,40,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3596,,589,3,,c,5,75YR63 00,40,55,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,589,4,,c,5,05YR56 00,55,80,,0,0,0,,05YR58 00,C,,05YR64 00,Y,,,P,,,Y,
3596,,567,1,Y,hcl,5,75YR53 00,0,35,,0,0,0,,75YR58 00,F,,,,,,,,,,
3596,,567,2,,c,5,75YR73 00,35,60,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
3596,,567,3,,c,5,75YR64 00,60,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3596,,544,1,Y,mcl,4,75YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,544,2,,c,5,05YR54 00,25,60,,0,0,0,,05YR58 00,C,,05YR64 00,Y,,,M,,,,
3596,,544,3,,c,5,05YR56 00,60,80,,0,0,0,,05YR58 00,M,,,Y,,,P,,,Y,
3596,,543,1,Y,mcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,543,2,,c,5,75YR63 00,25,35,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,543,3,,c,5,25YR56 00,35,70,,0,0,0,,05YR58 00,M,,05YR64 00,Y,,,P,,,Y,
3596,,542,1,Y,hcl,5,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,542,2,,c,5,10YR73 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3596,,565,1,Y,mcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,565,2,,c,5,75YR52 00,30,50,,0,0,5,HR,10YR63 00,C,,,,,,M,,,,
3596,,565,3,,c,5,05YR56 00,50,80,,0,0,0,,05YR58 00,M,,05YR64 00,Y,,,P,,,Y,
3596,,566,1,Y,mcl,4,75YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,566,2,,c,5,75YR64 00,20,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,566,3,,c,5,05YR54 00,50,70,,0,0,0,,05YR58 00,M,,05YR64 00,Y,,,P,,,Y,
3596,,588,1,Y,mcl,4,75YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,588,2,,c,5,75YR64 00,20,40,,0,0,0,,75YR62 00,C,,,,,,M,,,,
3596,,588,3,,c,5,10YR73 00,40,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3596,,588,4,,c,5,25YR56 00,55,80,,0,0,0,,05YR58 00,C,,00MN00 00,Y,,,P,,,Y,
3596,,438,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,438,2,,c,5,75YR54 00,25,60,,0,0,5,HR,,,,,,,,,,,,
3596,,438,3,,c,5,05YR54 00,60,80,,0,0,5,HR,05YR58 00,C,,,Y,,,M,,,Y,
3596,,438E,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,438E,2,,hcl,4,75YR54 00,25,40,,0,0,0,,,,,,,,,M,,,,
3596,,438E,3,,scl,3,75YR64 00,40,60,,0,0,10,HR,05YR58 00,C,,,Y,,,M,,,,
3596,,438E,4,,lms,1,75YR64 00,60,90,,0,0,0,,05YR58 00,C,,,Y,,,M,,,,
3596,,437,1,Y,mcl,4,75YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,437,2,,hcl,4,75YR54 00,20,40,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3596,,437,3,,c,5,75YR64 00,40,60,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
3596,,437,4,,c,5,05YR56 00,60,80,,0,0,0,,05YR58 00,M,,05YR64 00,Y,,,P,,,Y,
3596,,436,1,Y,mcl,4,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,436,2,,c,5,10YR63 00,25,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3596,,436,3,,c,5,05YR56 00,45,70,,0,0,0,,05YR58 00,M,,75YR64 00,Y,,,P,,,Y,
3596,,418,1,Y,mcl,4,75YR54 00,0,30,,0,0,0,,00MN00 00,F,,,,,,,,,,
3596,,418,2,,c,5,05YR54 00,30,50,,0,0,0,,05YR58 00,C,,75YR64 00,Y,,,P,,,,
3596,,418,3,,c,5,05YR54 00,50,70,,0,0,0,,05YR58 00,M,,05YR64 00,Y,,,P,,,Y,
3596,,419,1,Y,mcl,3,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,419,2,,hcl,4,75YR54 00,20,65,,0,0,5,HR,,,,,,,,M,,,,
3596,,419,3,,scl,3,05YR54 00,65,90,,0,0,0,,05YR58 00,C,,75YR64 00,Y,,,P,,,Y,
3596,,420,1,Y,mcl,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,420,2,,hcl,4,75YR54 00,20,80,,0,0,0,,,,,,,,,M,,,,
3596,,403,1,Y,mcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,403,2,,c,5,75YR63 00,25,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,403,3,,c,5,05YR54 00,60,80,,0,0,0,,05YR58 00,C,,05YR64 00,Y,,,P,,,Y,
3596,,402,1,Y,mcl,4,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,402,2,,hcl,4,25YR46 00,25,60,,0,0,0,,,,,,,,,,,,,
3596,,402,3,,c,5,25YR48 00,60,80,,0,0,0,,,,,,,,,M,,,,
3596,,385,1,Y,mcl,4,05YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3596,,385,2,,c,5,05YR46 00,25,50,,0,0,0,,,,,,,,,M,,,,
3596,,385,3,,c,5,25YR46 00,50,80,,0,0,0,,05YR58 00,C,,05YR64 00,Y,,,P,,,Y,
3596,,401,1,Y,mcl,4,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3596,,401,2,,c,5,05YR46 00,30,50,,0,0,5,HR,05YR58 00,F,,,,,,P,,,,
3596,,401,3,,c,5,25YR46 00,50,70,,0,0,5,HR,05YR58 00,C,,05YR64 00,Y,,,P,,,Y,
3596,,384,1,Y,mcl,4,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,384,2,,hcl,4,75YR43 00,30,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3596,,384,3,,c,5,05YR53 00,60,80,,0,0,0,,00MN00 00,C,,05YR64 00,Y,,,M,,,,
3596,,384,4,,scl,3,25YR46 00,80,100,,0,0,0,,05YR58 00,C,,75YR64 00,Y,,,P,,,,
3596,,371,1,Y,mcl,4,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3596,,371,2,,c,5,25YR54 00,30,40,,0,0,0,,05YR58 00,F,,,,,,M,,,,
3596,,371,3,,c,5,25YR46 00,40,80,,0,0,0,,05YR58 00,C,,75YR64 00,Y,,,P,,,Y,
3596,,370,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,370,2,,hcl,4,05YR54 00,30,60,,0,0,0,,00MN00 00,C,,05YR64 00,Y,,,M,,,,
3596,,370,3,,c,5,25YR46 00,60,80,,0,0,0,,00MN00 00,C,,05YR64 00,Y,,,P,,,Y,
3596,,369,1,Y,fszl,3,75YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
3596,,369,2,,scl,3,75YR64 00,35,80,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,369E,1,Y,fszl,3,75YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,369E,2,,msl,2,75YR53 00,25,45,,0,0,0,,,,,,,,,M,,,,
3596,,369E,3,,lms,1,75YR74 00,45,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,368,1,Y,msl,2,75YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,368,2,,msl,2,75YR53 00,30,50,,0,0,0,,75YR62 00,C,,,,,,M,,,,
3596,,368,3,,lms,1,10YR73 00,50,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3596,,383,1,Y,scl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,383,2,,hcl,4,05YR54 00,30,65,,0,0,0,,05YR58 00,C,,75YR64 00,Y,,,M,,,,
3596,,383,3,,sc,5,25YR46 00,65,80,,0,0,0,,05YR58 00,C,,75YR64 00,Y,,,P,,,Y,
3596,,493,1,Y,mcl,3,05YR44 00,0,10,,0,0,0,,,,,,,,,,,,,
3596,,493,2,,hcl,4,05YR46 00,10,40,,0,0,10,HR,,,,,,,,M,,,,
3596,,493,3,,hcl,4,05YR46 00,40,80,,0,0,50,HR,,,,,,,,M,,,,
3596,,492,1,Y,mcl,4,05YR46 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,492,2,,c,5,25YR46 00,20,70,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
3596,,492,3,,c,5,25YR46 00,70,85,,0,0,20,HR,00MN00 00,C,,,,,,M,,,,
3596,,476,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,75YR58 00,F,,,,,,,,,,
3596,,476,2,,c,5,75YR64 00,25,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,476,3,,c,5,05YR56 00,60,80,,0,0,0,,05YR58 00,M,,75YR64 00,Y,,,P,,,Y,
3596,,477,1,Y,mcl,4,75YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
3596,,477,2,,c,5,10YR73 00,10,45,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,477,3,,c,5,05YR54 00,45,60,,0,0,0,,05YR58 00,M,,75YR64 00,Y,,,P,,,Y,
3596,,464,1,Y,mcl,3,75YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
3596,,464,2,,hcl,4,75YR54 00,10,60,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
3596,,464,3,,hcl,4,75YR64 00,60,80,,0,0,0,,05YR58 00,C,,,,,,M,,,,
3596,,465,1,Y,mcl,4,75YR53 00,0,10,,0,0,0,,75YR58 00,F,,,,,,,,,,
3596,,465,2,,hcl,4,75YR73 00,10,30,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,465,3,,c,5,10YR62 00,30,45,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3596,,465,4,,c,5,10YR71 00,45,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3596,,481,1,Y,hcl,4,75YR63 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3596,,481,2,,c,5,10YR61 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3596,,497,1,Y,mcl,4,75YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,497,2,,c,5,05YR64 00,25,35,,0,0,0,,05YR58 00,C,,,Y,,,M,,,,
3596,,497,3,,c,5,05YR56 00,35,60,,0,0,0,,05YR58 00,M,,05YR64 00,Y,,,P,,,Y,
3596,,518,1,Y,mcl,3,75YR54 00,0,15,,0,0,0,,03,,,,,,,,,,,
3596,,518,2,,hcl,4,75YR64 00,15,40,,0,0,0,,,,,,,,,M,,,,
3596,,518,3,,c,5,75YR73 00,40,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,518,4,,c,5,05YR56 00,60,80,,0,0,0,,05YR58 00,C,,05YR64 00,Y,,,P,,,Y,
3596,,496,1,Y,mcl,3,75YR44 00,0,15,,0,0,0,,,,,,,,,,,,,
3596,,496,2,,hcl,4,75YR44 00,15,45,,0,0,0,,,,,,,,,M,,,,
3596,,496,3,,hcl,4,05YR46 00,45,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3596,,496,4,,scl,3,25YR46 00,70,90,,0,0,0,,00MN00 00,C,,05YR64 00,Y,,,M,,,,
3596,,480,1,Y,mcl,4,05YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,480,2,,c,5,25YR46 00,20,60,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
3596,,480,3,,c,5,05YR64 00,60,80,,0,0,10,ZR,05YR58 00,C,,,Y,,,M,,,,
3596,,479,1,Y,mcl,3,05YR44 00,0,15,,0,0,0,,,,,,,,,,,,,
3596,,479,2,,hcl,4,05YR44 00,15,35,,0,0,10,HR,,,,,,,,,,,,
3596,,495,1,Y,mcl,4,05YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
3596,,495,2,,hcl,4,05YR46 00,40,55,,0,0,25,ZR,00MN00 00,F,,,,,,M,,,,
3596,,495,3,,hcl,4,25YR63 00,55,90,,0,0,70,ZR,,,,,,,,M,,,,
3596,,494,1,Y,mcl,4,05YR44 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3596,,494,2,,c,5,05YR54 00,40,60,,0,0,10,ZR,05YR58 00,C,,05YR64 00,Y,,,P,,,Y,
3596,,494,3,,hcl,4,25YR53 00,60,70,,0,0,60,ZR,,,,,Y,,,M,,,Y,QGLEY
3596,,514,1,Y,mcl,4,75YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,514,2,,c,5,25YR46 00,20,45,,0,0,0,,05YR58 00,F,,,,,,M,,,,
3596,,514,3,,c,5,25YR56 00,45,65,,0,0,0,,05YR58 00,M,,05YR64 00,Y,,,P,,,Y,
3596,,536,1,Y,mcl,4,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3596,,536,2,,scl,3,25YR53 00,30,100,,0,0,40,SLST,,,,,,,,M,,,,
3596,,559,1,Y,mcl,4,05YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3596,,559,2,,hcl,4,25YR43 00,30,60,,0,0,40,SLST,,,,,,,,M,,,,
3596,,560,1,Y,mcl,4,05YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,560,2,,c,5,05YR46 00,20,45,,0,0,5,HR,00MN00 00,F,,,,,,,,,,
3596,,560,3,,c,5,05YR56 00,45,65,,0,0,20,ZR,05YR58 00,M,,05YR64 00,Y,,,P,,,Y,
3596,,560,4,,c,5,25YR53 00,65,80,,0,0,30,ZR,05YR58 00,C,,,Y,,,M,,,Y,
3596,,537,1,Y,mcl,4,05YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3596,,537,2,,c,5,25YR46 00,25,50,,0,0,10,HR,05YR58 00,C,,05YR64 00,Y,,,P,,,Y,
3596,,515,1,Y,mcl,3,05YR46 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,515,2,,hcl,4,05YR46 00,20,35,,0,0,10,HR,,,,,,,,M,,,,
3596,,515,3,,hcl,4,25YR53 00,35,90,,0,0,60,ZR,,,,,,,,M,,,,
3596,,517,1,Y,mzcl,3,10YR53 00,0,10,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3596,,517,2,,hcl,4,10YR53 00,10,75,,0,0,0,,10YR53 00,C,,,Y,,,P,,,,
3596,,517,3,,c,5,75YR64 00,75,90,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3596,,561,1,Y,mcl,3,10YR44 00,0,15,,0,0,0,,,,,,,,,,,,,
3596,,561,2,,hcl,4,10YR66 00,15,30,,0,0,0,,,,,,,,,M,,,,
3596,,561,3,,c,5,75YR64 00,30,45,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,561,4,,c,5,75YR54 00,45,70,,0,0,0,,75YR58 00,M,,75YR74 00,Y,,,P,,,Y,
3596,,538,1,Y,mcl,4,75YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,538,2,,hcl,4,75YR54 00,20,45,,0,0,0,,,,,,,,,M,,,,
3596,,538,3,,c,5,10YR64 00,45,75,,0,0,0,,10YR58 00,C,,,Y,,,P,,,,
3596,,538,4,,c,5,25YR54 00,75,90,,0,0,0,,00MN00 00,C,,75YR63 00,Y,,,P,,,Y,
3596,,539,1,Y,mzcl,3,75YR54 00,0,20,,0,0,0,,,,,,,,,,,,,qhzcl
3596,,539,2,,hcl,4,75YR54 00,20,40,,0,0,0,,,,,,,,,,,,,
3596,,539,3,,c,5,75YR64 00,40,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,539,4,,c,5,75YR73 00,60,80,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3596,,539,5,,c,5,25YR54 00,80,100,,0,0,0,,05YR58 00,C,,75YR63 00,Y,,,P,,,Y,
3596,,520,1,Y,mcl,4,75YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,520,2,,c,5,75YR64 00,25,35,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,520,3,,c,5,05YR56 00,35,50,,0,0,0,,05YR58 00,C,,75YR64 00,Y,,,P,,,Y,
3596,,519,1,Y,mzcl,4,75YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,519,2,,c,5,75YR64 00,20,40,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,519,3,,c,5,25YR56 00,40,60,,0,0,0,,05YR58 00,C,,,Y,,,P,,,Y,
3596,,541,1,Y,mcl,4,75YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,541,2,,c,5,25YR56 00,25,35,,0,0,0,,05YR58 00,F,,05YR64 00,Y,,,M,,,,
3596,,541,3,,c,5,25YR46 00,35,55,,0,0,0,,05YR58 00,C,,05YR64 00,Y,,,P,,,Y,
3596,,540,1,Y,hcl,5,75YR63 00,0,30,,0,0,0,,75YR58 00,F,,,,,,,,,,
3596,,540,2,,c,5,10YR63 00,30,50,,0,0,0,,00MN00 00,M,,,Y,,,P,,,Y,
3596,,9P,1,Y,mcl,4,75YR44 00,0,28,,0,0,5,HR,,,,,,,,,,,,
3596,,9P,2,,c,5,05YR54 00,28,56,,0,0,5,HR,00MN00 00,C,,,,MCSAB,FR,M,,,,
3596,,9P,3,,c,5,10YR73 00,56,120,,0,0,0,,75YR58 00,C,,,Y,MCPR,FM,P,Y,,Y,
3596,,11P,1,Y,mcl,3,75YR44 00,0,24,,0,0,0,,,,,,,,,,,,,
3596,,11P,2,,c,5,75YR54 00,24,49,,0,0,0,,75YR58 00,C,,,Y,MCSAB,FR,M,,,,
3596,,11P,3,,c,5,75YR64 00,49,120,,0,0,0,,75YR58 00,M,,,Y,WCSAB,FR,M,,,,
3596,,11P,4,,c,5,33YY33 00,120,121,,0,0,0,,,,,,Y,,,M,,,,
3596,,610,1,Y,mcl,4,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
3596,,610,2,,c,5,75YR74 00,35,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,610,3,,c,5,05YR64 00,60,80,,0,0,0,,05YR58 00,C,,,Y,,,P,,,Y,
3596,,609,1,Y,mcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
3596,,609,2,,c,5,10YR74 00,35,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3596,,609,3,,c,5,05YR56 00,55,70,,0,0,0,,05YR58 00,C,,05YR64 00,Y,,,P,,,Y,
3596,,587,1,Y,mzcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
3596,,587,2,,c,5,10YR74 00,35,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3596,,587,3,,c,5,05YR56 00,50,70,,0,0,0,,,,,05YR64 00,Y,,,P,,,Y,
3596,,586,1,Y,mzcl,4,10YR54 00,0,32,,0,0,0,,,,,,,,,,,,,
3596,,586,2,,c,5,10YR63 00,32,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3596,,586,3,,c,5,05YR56 00,45,70,,0,0,0,,05YR58 00,C,,05YR64 00,Y,,,P,,,Y,
3596,,564,1,Y,hcl,5,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,564,2,,c,5,10YR73 00,30,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3596,,564,3,,c,5,25YR46 00,60,75,,0,0,0,,05YR58 00,C,,05YR64 00,Y,,,P,,,Y,
3596,,563,1,Y,mcl,4,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,563,2,,c,5,10YR73 00,20,40,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3596,,563,3,,c,5,75YR73 00,40,50,,0,0,0,,75YR58 00,A,,,Y,,,P,,,Y,
3596,,585,1,Y,mcl,4,05YR46 00,0,20,,0,0,10,HR,,,,,,,,,,,,
3596,,585,2,,hcl,4,05YR46 00,20,60,,0,0,5,HR,,,,,,,,M,,,,
3596,,585,3,,c,5,25YR46 00,60,80,,0,0,0,,,,,,,,,M,,,,
3596,,584,1,Y,mcl,3,05YR46 00,0,25,,0,0,20,HR,,,,,,,,,,,,
3596,,562,1,Y,mcl,4,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,562,2,,c,5,75YR64 00,30,40,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3596,,562,3,,c,5,75YR73 00,40,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,562,4,,c,5,25YR46 00,50,80,,0,0,0,,05YR58 00,C,,05YR64 00,Y,,,P,,,Y,
3596,,583,1,Y,mcl,4,75YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3596,,583,2,,hcl,4,75YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
3596,,583,3,,c,5,75YR74 00,45,70,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,583,4,,c,5,05YR64 00,70,90,,0,0,0,,75YR58 00,C,,75YR58 00,Y,,,P,,,Y,
3596,,582,1,Y,mcl,4,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,582,2,,c,5,10YR74 00,30,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3596,,582,3,,c,5,10YR73 00,40,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3596,,604,1,Y,hcl,4,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,604,2,,c,5,75YR64 00,30,60,,0,0,2,HR,05YR58 00,C,,,Y,,,P,,,,
3596,,604,3,,c,5,05YR54 00,60,80,,0,0,0,,05YR58 00,C,,05YR64 00,Y,,,P,,,Y,
3596,,626,1,Y,mcl,4,10YR53 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3596,,626,2,,c,5,10YR72 00,20,40,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3596,,626,3,,c,5,10YR72 00,40,60,,0,0,0,,10YR58 00,A,,,Y,,,P,,,Y,
3596,,627,1,Y,mcl,4,10YR53 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3596,,627,2,,c,5,10YR53 00,25,40,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3596,,627,3,,c,5,05YR56 00,40,60,,0,0,0,,05YR58 00,M,,05YR64 00,Y,,,P,,,Y,
3596,,605,1,Y,mcl,4,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,605,2,,hcl,4,75YR64 00,30,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3596,,605,3,,scl,3,75YR64 00,45,65,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
3596,,605,4,,c,5,05YR56 00,65,80,,0,0,0,,05YR58 00,C,,05YR64 00,Y,,,P,,,Y,
3596,,605,5,,scl,3,25YR46 00,80,100,,0,0,0,,05YR58 00,C,,,Y,,,M,,,Y,
3596,,606,1,Y,mcl,4,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,606,2,,c,5,75YR54 00,25,40,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3596,,606,3,,c,5,75YR64 00,40,60,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3596,,628,1,Y,mcl,4,75YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,628,2,,c,5,75YR54 00,25,65,,0,0,5,HR,,,,,,,,M,,,,
3596,,628,3,,c,5,75YR64 00,65,80,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3596,,629,1,Y,hcl,5,75YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,629,2,,c,5,10YR73 00,25,55,,0,0,0,,75YR58 00,C,,,Y,,,P,,,,
3596,,629,3,,c,5,25YR46 00,55,70,,0,0,0,,05YR58 00,C,,05YR64 00,Y,,,P,,,Y,
3596,,607,1,Y,mcl,4,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,607,2,,c,5,75YR54 00,30,55,,0,0,0,,,,,,,,,M,,,,
3596,,607,3,,zc,5,75YR73 00,55,70,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,607,4,,zc,5,75YR73 00,70,90,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3596,,608,1,Y,mcl,4,10YR54 00,0,22,,0,0,0,,,,,,,,,,,,,
3596,,608,2,,c,5,10YR72 00,22,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3596,,631,1,Y,mcl,4,75YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,631,2,,c,5,75YR62 00,20,30,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,631,3,,c,5,10YR72 00,30,50,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3596,,632,1,Y,mcl,4,10YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
3596,,632,2,,c,5,75YR64 00,40,55,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,632,3,,c,5,05YR56 00,55,75,,0,0,0,,05YR58 00,C,,05YR64 00,Y,,,P,,,Y,
3596,,633,1,Y,mcl,4,75YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
3596,,633,2,,c,5,75YR64 00,35,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,633,3,,c,5,05YR56 00,60,80,,0,0,0,,05YR58 00,C,,05YR64 00,Y,,,P,,,Y,
3596,,655,1,Y,mcl,4,75YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,655,2,,c,5,75YR54 00,20,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3596,,655,3,,c,5,05YR56 00,50,80,,0,0,0,,05YR58 00,C,,05YR64 00,Y,,,P,,,Y,
