JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5796,,94,3,,ch,9,10YR81 74,45,75,Y,0,0,3,HR,,,,,,,,P,,,,IMP CHALK 60
5796,,95,1,Y,mzcl,3,10YR43 00,0,30,,3,0,10,HR,,,,,,,,,,,,
5796,,95,2,,mzcl,3,10YR44 54,30,45,,0,0,10,HR,,,,,,,,M,,,,
5796,,95,3,,mzcl,3,10YR54 81,45,55,Y,0,0,30,CH,,,,,,,,M,,,,+10% HR CHALKY DRFT
5796,,95,4,,ch,9,10YR81 64,55,75,Y,0,0,3,HR,,,,,,,,P,,,,10% SOIL IMPCH 75
5796,,96,1,Y,mzcl,3,10YR43 00,0,30,,3,0,10,HR,,,,,,,,,,,,SEE 14P
5796,,96,2,,mzcl,3,10YR53 54,30,55,,0,0,10,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
5796,,96,3,,hzcl,4,10YR53 63,55,80,,0,0,15,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,
5796,,96,4,,hzcl,4,10YR53 63,80,85,,0,0,25,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,IMP FLINTS 85
5796,,97,1,Y,mzcl,3,10YR43 00,0,30,Y,2,0,10,HR,,,,,,,,,,,,
5796,,97,2,,mzcl,3,10YR64 81,30,35,Y,0,0,40,CH,,,,,,,,M,,,,
5796,,97,3,,ch,9,10YR81 74,35,55,Y,0,0,3,HR,,,,,,,,P,,,,10% SOIL
5796,,97,4,,ch,9,10YR81 00,55,65,Y,0,0,3,HR,,,,,,,,P,,,,IMP CHALK 70
5796,,86,1,Y,mzcl,3,10YR43 00,0,28,,2,0,8,HR,,,,,,,,,,,,SEE 5P
5796,,86,2,,c,5,10YR44 54,28,60,,0,0,5,HR,10YR56 00,C,,00MN00 00,S,,,P,,,Y,
5796,,86,3,,ch,9,10YR81 00,60,65,Y,0,0,3,HR,,,,,,,,P,,,,IMPCH 65 ROOTS 60
5796,,76,1,Y,mzcl,3,10YR43 00,0,30,Y,2,0,10,HR,,,,,,,,,,,,+10% CHALK
5796,,76,2,,ch,9,10YR81 74,30,60,Y,0,0,3,HR,,,,,,,,P,,,,IMPCH 50 ROOTS 6O
5796,,151,1,Y,mzcl,3,10YR53 00,0,30,,1,0,1,HR,,,,,,,,,,,,SEE 4P
5796,,151,2,,mzcl,3,10YR53 00,30,40,,0,0,1,HR,10YR56 00,F,,,,,,M,,,,
5796,,151,3,,c,5,75YR63 00,40,110,,0,0,1,HR,75YR68 00,M,,,Y,,,P,,,Y,
5796,,150,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,SEE 4P
5796,,150,2,,hzcl,,10YR54 00,30,50,,0,0,1,HR,10YR56 00,F,,,,,,M,,,,
5796,,150,3,,c,5,10YR64 00,50,110,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
5796,,143,1,Y,mzcl,3,10YR43 00,0,30,,3,0,3,HR,,,,,,,,,,,,SEE 4P
5796,,143,2,,c,5,10YR64 00,30,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
5796,,137,1,Y,mzcl,3,10YR43 00,0,25,,3,1,5,HR,,,,,,,,,,,,SEE 5P
5796,,137,2,,c,5,75YR53 00,25,80,,0,0,0,,75YR46 00,M,,,S,,,P,,,Y,
5796,,137,3,,ch,9,10YR81 00,80,110,,0,0,3,HR,,,,,,,,P,,,,ROOTS PROB TO 80
5796,,83,1,Y,mzcl,3,10YR43 00,0,25,,4,1,10,HR,,,,,,,,,,,,SEE 16P
5796,,83,2,,mzcl,3,10YR54 00,25,50,,0,0,0,,,,,,,,,M,,,,
5796,,83,3,,hzcl,4,10YR53 00,50,65,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
5796,,83,4,,ch,9,10YR81 74,65,70,Y,0,0,3,HR,,,,,,,,P,,,,IMPCH 65 ROOTS 70
5796,,84,1,Y,mzcl,3,10YR43 00,0,25,Y,4,1,10,HR,,,,,,,,,,,,
5796,,84,2,,mzcl,3,10YR53 00,25,30,Y,0,0,5,HR,,,,,,,,M,,,,
5796,,84,3,,ch,9,10YR52 81,30,60,Y,0,0,3,HR,,,,,,,,P,,,,INC 10% SOIL
5796,,85,1,Y,mzcl,3,10YR43 00,0,30,Y,4,1,10,HR,,,,,,,,,,,,
5796,,85,2,,hzcl,4,10YR54 00,30,50,Y,0,0,2,HR,,,,,,,,M,,,,
5796,,85,3,,ch,9,10YR81 00,50,60,Y,0,0,3,HR,,,,,,,,P,,,,IMP CHALK 60
5796,,75,1,Y,mzcl,3,10YR43 00,0,30,Y,4,1,10,HR,,,,,,,,,,,,
5796,,75,2,,mzcl,3,10YR54 00,30,40,Y,0,0,2,HR,,,,,,,,M,,,,
5796,,75,3,,ch,9,10YR81 54,40,70,Y,0,0,3,HR,,,,,,,,P,,,,IMP 45 10% SOIL
5796,,74,1,Y,mzcl,3,10YR43 00,0,30,Y,4,1,10,HR,,,,,,,,,,,,
5796,,74,2,,mzcl,3,10YR54 00,30,40,Y,0,0,2,HR,,,,,,,,M,,,,IMP CHALK 40
5796,,73,1,Y,mzcl,3,10YR43 00,0,30,Y,4,1,15,HR,,,,,,,,,,,,
5796,,73,2,,ch,9,10YR54 81,30,60,Y,0,0,3,HR,,,,,,,,P,,,,10% SOIL IMP CH 40
5796,,4P,1,Y,mzcl,3,10YR53 00,0,30,,2,0,8,HR,,,,,,,,,,,,BORING 156
5796,,4P,2,,hzcl,4,10YR54 00,30,41,,0,0,2,HR,75YR56 00,C,,10YR53 00,S,MDCSAB,FR,M,,,,
5796,,4P,3,,c,5,10YR64 56,41,120,,0,0,10,HR,25YR56 00,M,,10YR53 00,Y,WKCSAB,FM,P,,,Y,+COM MN TENDING AB
5796,,5P,1,Y,mzcl,3,10YR43 00,0,24,,3,0,8,HR,,,,,,,,,,,,BORING 138
5796,,5P,2,,hzcl,4,10YR44 00,24,36,,0,0,10,HR,10YR56 00,C,,10YR54 00,S,MDCSAB,FR,M,,,,
5796,,5P,3,,c,5,10YR54 00,36,57,,0,0,10,HR,10YR56 00,C,,10YR54 00,S,MDCAB,FM,M,Y,,Y,
5796,,5P,4,,c,5,75YR54 00,57,70,Y,0,0,50,CH,75YR56 00,C,,00MN00 00,S,,,M,,,Y,IMPCH 70  NO ROOTS
5796,,70,1,Y,mzcl,3,10YR44 00,0,30,,8,0,15,HR,,,,,,,,,,,,
5796,,70,2,,mzcl,3,10YR54 00,30,85,,0,0,20,HR,,,,,,,,M,,,,CHALK @ 85
5796,,69,1,Y,mzcl,3,10YR43 00,0,25,Y,8,0,15,HR,,,,,,,,,,,,+2% CHALK
5796,,69,2,,mzcl,3,10YR44 00,25,40,Y,0,0,10,HR,,,,,,,,M,,,,+5% CHALK
5796,,69,3,,mzcl,3,10YR54 00,40,50,Y,0,0,20,CH,,,,,,,,M,,,,+10% FLINTS
5796,,69,4,,mzcl,3,10YR64 00,50,60,Y,0,0,35,CH,,,,,,,,M,,,,+5% FLINTS IMP 60
5796,,68,1,Y,mzcl,3,10YR43 00,0,25,,3,0,8,HR,,,,,,,,,,,,
5796,,68,2,,mzcl,3,10YR44 00,25,40,Y,0,0,8,HR,,,,,,,,M,,,,+2% CHALK
5796,,68,3,,mzcl,3,10YR54 64,40,68,Y,0,0,20,CH,,,,,,,,M,,,,+5% FLINTS IMP CH
5796,,62,1,Y,mzcl,3,10YR43 00,0,25,Y,2,0,5,HR,,,,,,,,,,,,
5796,,62,2,,hzcl,4,75YR56 00,25,70,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,IMP FLINTS 70
5796,,63,1,Y,mzcl,3,10YR43 00,0,30,,3,0,8,HR,,,,,,,,,,,,
5796,,63,2,,mzcl,3,10YR54 00,30,65,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
5796,,63,3,,c,5,75YR56 00,65,75,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,IMP FLINTS 75
5796,,64,1,Y,mzcl,3,10YR43 00,0,30,,8,0,15,HR,,,,,,,,,,,,
5796,,64,2,,mzcl,3,10YR54 00,30,50,Y,0,0,35,CH,,,,,,,,M,,,,+5% FLINTS IMP 50
5796,,164,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,3,HR,,,,,,,,,,,,SEE 6P
5796,,164,2,,ch,9,10YR54 00,25,55,,0,0,3,HR,,,,,,,,P,,,,10% SOIL TO 35cm
5796,,163,1,Y,mzcl,3,10YR43 00,0,25,Y,3,0,3,HR,,,,,,,,,,,,
5796,,163,2,,hcl,4,10YR54 00,25,80,Y,0,0,3,HR,,,,,,,,M,,,,
5796,,163,3,,hcl,4,10YR64 00,80,120,Y,0,0,10,CH,,,,,,,,M,,,,
5796,,6P,1,Y,mzcl,3,10YR43 00,0,27,Y,0,0,5,HR,,,,,,,,,,,,NR BORING 161
5796,,6P,2,,ch,9,10YR81 00,27,63,Y,0,0,3,HR,,,,,,,,M,,,,ROOTS VIS TO 63
5796,,7P,1,Y,mcl,3,10YR43 00,0,28,,2,0,5,HR,,,,,,,,,,,,BORING 147
5796,,7P,2,,hcl,4,10YR44 54,28,42,,0,0,10,HR,75YR58 00,F,,,,MDCSAB,FM,M,,,,
5796,,7P,3,,c,5,75YR46 00,42,70,,0,0,10,HR,75YR56 00,C,,00MN00 00,S,WKCOAB,FM,P,Y,,Y,
5796,,7P,4,,c,5,10YR53 00,70,120,,0,0,15,HR,05YR46 00,C,,00MN00 00,Y,WKCOAB,FM,P,Y,,Y,
5796,,13,1,Y,mzcl,3,10YR53 00,0,25,Y,0,0,15,CH,,,,,,,,,,,,
5796,,13,2,,ch,9,10YR81 00,25,55,Y,0,0,3,HR,,,,,,,,P,,,,IMP CHALK 40
5796,,24,1,Y,mzcl,3,10YR43 00,0,25,,8,0,12,HR,,,,,,,,,,,,
5796,,24,2,,c,5,75YR56 46,25,35,,0,0,10,CH,,,,,,,,M,,,,+5% FLINTS
5796,,24,3,,ch,9,10YR81 00,35,65,Y,0,0,3,HR,,,,,,,,P,,,,IMP CHALK 70
5796,,34,1,Y,mzcl,3,10YR43 00,0,28,Y,0,0,15,CH,,,,,,,,,,,,SEE 14P
5796,,34,2,,mzcl,3,10YR81 00,28,45,Y,0,0,70,CH,,,,,,,,P,,,,
5796,,34,3,,ch,9,10YR81 00,45,58,Y,0,0,3,HR,,,,,,,,P,,,,IMP 70 ROOTS TO 58
5796,,35,1,Y,mzcl,3,10YR43 00,0,30,Y,3,0,8,HR,,,,,,,,,,,,SEE 14P
5796,,35,2,,mzcl,3,10YR54 00,30,40,Y,0,0,70,CH,,,,,,,,P,,,,
5796,,35,3,,ch,9,10YR81 00,40,60,Y,0,0,3,HR,,,,,,,,P,,,,IMP 70 ROOTS TO 60
5796,,25,1,Y,mzcl,3,10YR43 00,0,30,Y,3,0,8,HR,,,,,,,,,,,,
5796,,25,2,,mzcl,3,10YR54 00,30,55,Y,0,0,50,CH,,,,,,,,P,,,,IMP FLINTS 55
5796,,14,1,Y,mzcl,3,10YR43 00,0,30,Y,3,0,10,HR,,,,,,,,,,,,SEE 14P
5796,,14,2,,mzcl,3,10YR64 00,30,45,Y,0,0,50,CH,,,,,,,,P,,,,
5796,,14,3,,ch,9,10YR81 00,45,65,Y,0,0,3,HR,,,,,,,,P,,,,IMP 70 CHALK
5796,,6,1,Y,mzcl,3,10YR43 00,0,25,Y,2,0,10,HR,,,,,,,,,,,,
5796,,6,2,,mzcl,3,10YR54 00,25,35,Y,0,0,70,CH,,,,,,,,P,,,,
5796,,6,3,,ch,9,10YR81 00,35,65,Y,0,0,3,HR,,,,,,,,P,,,,
5796,,56,1,Y,mzcl,3,10YR42 43,0,30,Y,2,0,10,HR,,,,,,,,,,,,+10% CHALK
5796,,56,2,,ch,9,10YR81 00,30,60,Y,0,0,3,HR,,,,,,,,P,,,,
5796,,55,1,Y,mzcl,3,10YR43 00,0,26,,5,0,12,HR,,,,,,,,,,,,SEE 8P
5796,,55,2,,hzcl,4,10YR44 54,26,38,Y,0,0,10,HR,,,,,,,,M,,,,
5796,,55,3,,hzcl,4,10YR54 81,38,80,Y,0,0,40,CH,,,,,,,,M,,,,+10% FLINTS
5796,,55,4,,ch,9,10YR81 00,80,90,Y,0,0,3,HR,,,,,,,,P,,,,IMP90 PROB ROOTS 80
5796,,54,1,Y,mzcl,3,10YR43 00,0,26,,0,0,5,HR,,,,,,,,,,,,SEE 8P
5796,,54,2,,hzcl,4,10YR44 54,26,40,,0,0,10,HR,,,,,,,,M,,,,
5796,,54,3,,mzcl,3,10YR44 81,40,55,Y,0,0,20,CH,,,,,,,,M,,,,+5% FLINTS
5796,,54,4,,mzcl,3,10YR74 81,55,90,Y,0,0,50,CH,,,,,,,,P,,,,IMP 90 CHALKY DRIFT
5796,,53,1,Y,mzcl,3,10YR43 00,0,26,,5,0,10,HR,,,,,,,,,,,,
5796,,53,2,,mzcl,3,10YR44 54,26,38,,0,0,10,HR,,,,,,,,M,,,,
5796,,53,3,,mcl,3,10YR44 54,38,55,,0,0,25,HR,75YR58 00,C,,,S,,,M,,,,IMP FLINTS 55
5796,,52,1,Y,hzcl,4,10YR43 00,0,26,,1,0,5,HR,,,,,,,,,,,,SEE 5P
5796,,52,2,,c,5,75YR54 00,26,75,,0,0,10,HR,75YR56 58,C,,00MN00 00,S,,,P,,,Y,
5796,,52,3,,ch,9,10YR81 74,75,90,Y,0,0,3,HR,,,,,,,,P,,,,IMP90 PROB ROOTS 75
5796,,51,1,Y,mzcl,3,10YR43 00,0,26,,0,0,5,HR,,,,,,,,,,,,
5796,,51,2,,hzcl,4,10YR44 54,26,35,,0,0,5,HR,,,,,,,,M,,,,
5796,,51,3,,hzcl,4,10YR64 81,35,42,Y,0,0,20,CH,,,,,,,,M,,,,+5% FLINTS
5796,,51,4,,ch,9,10YR81 00,42,72,Y,0,0,3,HR,,,,,,,,P,,,,IMP CHALK 60
5796,,65,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,+10% CHALK SEE 14P
5796,,65,2,,mzcl,3,10YR74 81,25,40,Y,0,0,50,CH,,,,,,,,P,,,,+10% FLINTS CHDRIFT
5796,,65,3,,ch,9,10YR81 74,40,55,Y,0,0,3,HR,,,,,,,,P,,,,IMP 70 ROOTS TO 55
5796,,67,1,Y,mzcl,3,10YR42 00,0,28,Y,2,0,8,HR,,,,,,,,,,,,+10% CHALK
5796,,67,2,,mzcl,3,10YR44 54,28,40,Y,0,0,10,HR,,,,,,,,M,,,,+10% CHALK
5796,,67,3,,ch,9,10YR81 74,40,70,Y,0,0,3,HR,,,,,,,,P,,,,10% SOIL
5796,,8P,1,Y,mzcl,3,10YR44 00,0,30,Y,3,0,10,HR,,,,,,,,,,,,NR BORING 104
5796,,8P,2,,mzcl,3,10YR44 00,30,45,Y,0,0,15,HR,,,,,,WKCSAB,FR,M,,,,
5796,,8P,3,,mzcl,3,10YR74 81,45,74,Y,0,0,50,CH,,,,,,,FR,P,,,,CH DRIFT +15%FLINTS
5796,,8P,4,,ch,9,10YR81 00,74,83,Y,0,0,3,HR,,,,,,,,P,,,,PIT 85 ROOTS TO 83
5796,,32,1,Y,mzcl,3,10YR44 00,0,30,Y,3,0,10,HR,,,,,,,,,,,,SEE 14P
5796,,32,2,,mzcl,3,10YR74 00,30,50,Y,0,0,50,CH,,,,,,,,P,,,,
5796,,32,3,,ch,9,10YR81 00,50,86,Y,0,0,3,HR,,,,,,,,P,,,,IMP CH 80 ROOTS 80
5796,,22,1,Y,hzcl,4,10YR44 00,0,30,,3,0,10,HR,,,,,,,,,,,,
5796,,22,2,,c,5,75YR54 00,30,65,,7,0,10,HR,75YR56 00,C,,,S,,,P,,,Y,
5796,,22,3,,ch,9,10YR81 00,65,75,Y,0,0,3,HR,,,,,,,,P,,,,IMP CHALK 75
5796,,11,1,Y,mzcl,3,10YR44 00,0,30,Y,3,0,11,HR,,,,,,,,,,,,
5796,,11,2,,mzcl,3,10YR74 00,30,50,Y,0,0,60,CH,,,,,,,,P,,,,
5796,,11,3,,ch,9,10YR81 00,50,80,Y,0,0,3,HR,,,,,,,,P,,,,
5796,,46,1,Y,mzcl,3,10YR44 00,0,30,,2,0,10,HR,,,,,,,,,,,,SEE 8P
5796,,46,2,,hzcl,4,10YR43 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
5796,,46,3,,mzcl,3,10YR74 81,40,80,Y,0,0,70,CH,,,,,,,,P,,,,CHALKY DRIFT
5796,,46,4,,ch,9,10YR81 00,80,90,Y,0,0,3,HR,,,,,,,,P,,,,IMP90 PROB ROOTS 80
5796,,45,1,Y,mzcl,3,10YR44 00,0,30,,3,0,10,HR,,,,,,,,,,,,SEE 5P
5796,,45,2,,hzcl,4,10YR43 00,30,50,,4,0,10,HR,10YR56 00,F,,,,,,M,,,,
5796,,45,3,,c,5,75YR43 00,50,80,,0,0,0,,75YR56 00,C,,00MN00 00,S,,,M,,,Y,
5796,,45,4,,ch,9,10YR81 00,80,90,Y,0,0,3,HR,,,,,,,,P,,,,IMP90 PROB ROOTS 80
5796,,44,1,Y,mzcl,3,75YR44 00,0,25,Y,6,0,10,HR,,,,,,,,,,,,SEE 16P
5796,,44,2,,mzcl,3,10YR74 81,25,80,Y,0,0,70,CH,,,,,,,,P,,,,CHALKY DRIFT
5796,,44,3,,ch,9,10YR81 00,80,90,Y,0,0,3,HR,,,,,,,,P,,,,PROB NO ROOTS
5796,,43,1,Y,mzcl,3,10YR44 00,0,35,Y,0,0,10,HR,,,,,,,,,,,,
5796,,43,2,,mzcl,3,10YR74 81,35,40,Y,0,0,50,CH,,,,,,,,P,,,,CHALKY DRIFT
5796,,43,3,,ch,9,10YR81 00,40,65,Y,0,0,3,HR,,,,,,,,P,,,,
5796,,66,1,Y,mzcl,3,10YR44 00,0,35,Y,0,0,10,HR,,,,,,,,,,,,
5796,,66,2,,mzcl,3,10YR74 81,35,75,Y,0,0,50,CH,,,,,,,,P,,,,CHALKY DRIFT
5796,,66,3,,ch,9,10YR81 00,75,85,Y,0,0,3,HR,,,,,,,,P,,,,IMP85 PROB ROOTS 75
5796,,47,1,Y,mzcl,3,10YR44 00,0,30,Y,6,0,8,HR,,,,,,,,,,,,
5796,,47,2,,hzcl,4,10YR43 00,30,40,Y,8,0,10,HR,,,,,,,,M,,,,
5796,,47,3,,ch,9,10YR81 00,40,70,Y,0,0,3,HR,,,,,,,,P,,,,
5796,,36,1,Y,mzcl,3,10YR44 00,0,25,Y,4,0,10,HR,,,,,,,,,,,,SEE 14P
5796,,36,2,,mzcl,3,10YR74 00,25,40,Y,0,0,60,CH,,,,,,,,P,,,,
5796,,36,3,,ch,9,10YR81 00,40,55,Y,0,0,3,HR,,,,,,,,P,,,,IMP 70 ROOTS TO 55
5796,,37,1,Y,mzcl,3,10YR44 00,0,30,Y,8,0,12,HR,,,,,,,,,,,,
5796,,37,2,,mzcl,3,10YR74 00,30,45,Y,0,0,50,CH,,,,,,,,P,,,,
5796,,37,3,,ch,9,10YR81 00,45,60,Y,0,0,3,HR,,,,,,,,P,,,,IMP 75 ROOTS TO 60
5796,,38,1,Y,mzcl,3,10YR44 00,0,30,Y,6,0,8,HR,,,,,,,,,,,,SEE 14P
5796,,38,2,,mzcl,3,10YR74 00,30,45,Y,0,0,60,CH,,,,,,,,P,,,,
5796,,38,3,,ch,9,10YR81 00,45,60,Y,0,0,3,HR,,,,,,,,P,,,,IMP 75 ROOTS TO 60
5796,,18,1,Y,mzcl,3,10YR44 00,0,30,,0,0,8,HR,,,,,,,,,,,,
5796,,18,2,,mzcl,3,10YR74 00,30,40,Y,0,0,60,CH,,,,,,,,P,,,,CHALKY DRIFT
5796,,18,3,,ch,9,10YR81 00,40,70,Y,0,0,3,HR,,,,,,,,P,,,,IMP CHALK 70
5796,,17,1,Y,mzcl,3,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,SEE 10P/15P
5796,,17,2,,hzcl,4,75YR43 00,20,40,,0,0,15,HR,75YR56 00,C,,,S,,,M,,,,IMP FLINTS 40
5796,,10,1,Y,mzcl,3,10YR43 00,0,25,Y,8,0,10,HR,,,,,,,,,,,,
5796,,10,2,,mzcl,3,10YR74 00,25,60,Y,0,0,50,CH,,,,,,,,P,,,,
5796,,10,3,,ch,9,10YR81 00,60,80,Y,1,0,3,HR,,,,,,,,P,,,,
5796,,9,1,Y,mcl,3,10YR33 00,0,30,,3,0,10,HR,,,,,,,,,,,,
5796,,9,2,,c,5,75YR43 00,30,50,,5,0,15,HR,75YR56 00,C,,,S,,,M,,,Y,IMP FLINT 50
5796,,8,1,Y,mcl,3,10YR33 00,0,30,,3,0,10,HR,,,,,,,,,,,,SEE 10P
5796,,8,2,,c,5,75YR54 56,30,50,,5,0,15,HR,75YR58 00,C,,,S,,,M,,,Y,IMP FLINTS 50
5796,,7,1,Y,mzcl,3,10YR44 00,0,30,Y,4,0,10,HR,,,,,,,,,,,,
5796,,7,2,,ch,9,10YR81 00,30,60,Y,0,0,3,HR,,,,,,,,P,,,,
5796,,33,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,20,CH,,,,,,,,,,,,+5% FLINTS
5796,,33,2,,ch,9,10YR81 74,25,55,Y,0,0,3,HR,,,,,,,,P,,,,
5796,,23,1,Y,hzcl,4,10YR43 44,0,30,,1,0,5,HR,,,,,,,,,,,,+5% CHALK
5796,,23,2,,mzcl,3,10YR44 71,30,40,,0,0,5,HR,75YR68 00,F,,,,,,M,,,,+10% CHALK
5796,,23,3,,hzcl,4,10YR54 81,40,80,,0,0,30,CH,05YR58 00,F,,00MN00 00,,,,M,,,,
5796,,23,4,,hzcl,4,10YR54 81,80,100,,0,0,50,CH,00MN00 00,F,,,,,,M,,,,
5796,,23,5,,ch,9,10YR81 74,100,120,Y,0,0,3,HR,,,,,,,,P,,,,PROB NO ROOTS IN CH
5796,,12,1,Y,mzcl,3,10YR43 00,0,30,Y,2,0,8,HR,,,,,,,,,,,,
5796,,12,2,,ch,9,10YR81 74,30,60,Y,0,0,3,HR,,,,,,,,P,,,,INC. 10% SOIL
5796,,5,1,Y,mzcl,3,10YR53 63,0,28,Y,3,0,10,HR,,,,,,,,,,,,+20% CHALK
5796,,5,2,,ch,9,10YR81 00,28,58,Y,0,0,3,HR,,,,,,,,P,,,,INC 5% SOIL
5796,,26,1,Y,mzcl,3,10YR43 00,0,33,Y,2,0,10,HR,,,,,,,,,,,,
5796,,26,2,,ch,9,10YR81 74,33,63,Y,0,0,3,HR,,,,,,,,P,,,,SOFT CHALK 70+
5796,,27,1,Y,mzcl,3,10YR43 00,0,28,Y,2,0,10,HR,,,,,,,,,,,,+10% CHALK
5796,,27,2,,ch,9,10YR81 74,28,58,Y,0,0,3,HR,,,,,,,,P,,,,HARD CHALK
5796,,28,1,Y,mzcl,3,10YR43 53,0,28,Y,2,0,10,HR,,,,,,,,,,,,SEE 14P
5796,,28,2,,mzcl,3,10YR74 81,28,60,Y,0,0,50,CH,,,,,,,,P,,,,
5796,,28,3,,ch,9,10YR81 00,60,65,Y,0,0,3,HR,,,,,,,,P,,,,PROB NO ROOTS IMP65
5796,,29,1,Y,mzcl,3,10YR53 63,0,30,Y,0,0,25,CH,,,,,,,,,,,,+5% FLINTS
5796,,29,2,,ch,9,10YR81 00,30,60,Y,0,0,3,HR,,,,,,,,P,,,,5% SOIL
5796,,19,1,Y,mzcl,3,10YR43 53,0,30,Y,0,0,10,HR,,,,,,,,,,,,+10% CHALK SEE 14P
5796,,19,2,,mzcl,3,10YR44 54,30,45,Y,0,0,20,CH,,,,,,,,M,,,,
5796,,19,3,,ch,9,10YR81 74,45,75,Y,0,0,3,HR,,,,,,,,P,,,,HARD CHALK
5796,,16,1,Y,mzcl,3,10YR43 00,0,30,Y,1,0,8,HR,,,,,,,,,,,,+5% CHALK SEE 14P
5796,,16,2,,mzcl,3,10YR74 81,30,65,Y,0,0,60,CH,,,,,,,,P,,,,ROOTS PROB TO 65
5796,,16,3,,ch,9,10YR81 74,65,75,Y,0,0,3,HR,,,,,,,,P,,,,IMP CHALK 75
5796,,15,1,Y,mzcl,3,10YR43 00,0,28,Y,3,0,10,HR,,,,,,,,,,,,
5796,,15,2,,ch,9,10YR81 74,28,58,Y,0,0,3,HR,,,,,,,,P,,,,5% SOIL
5796,,4,1,Y,mcl,3,10YR43 00,0,33,,2,0,10,HR,,,,,,,,,,,,SEE 11P
5796,,4,2,,mzcl,3,10YR44 54,33,50,,0,0,15,HR,,,,,,,,M,,,,
5796,,4,3,,mzcl,3,10YR44 00,50,75,Y,0,0,25,HR,,,,,,,,M,,,,IMP FLINTS 75
5796,,1,1,Y,mcl,3,10YR42 43,0,28,,3,0,12,HR,,,,,,,,,,,,
5796,,1,2,,mcl,3,10YR54 00,28,50,,0,0,15,HR,,,,,,,,M,,,,
5796,,1,3,,mzcl,3,10YR44 54,50,60,,0,0,25,HR,10YR56 00,F,,00MN00 00,,,,M,,,,IMP FLINTS 60
5796,,3,1,Y,mzcl,3,10YR43 00,0,28,,3,0,10,HR,,,,,,,,,,,,SEE 10P
5796,,3,2,,mzcl,3,10YR44 54,28,40,,0,0,25,HR,,,,,,,,M,,,,IMP FLINTS 40
5796,,9P,1,Y,mzcl,3,10YR53 53,0,29,Y,3,0,10,HR,,,,,,,,,,,,NR 29 +20% CHALK
5796,,9P,2,,ch,9,10YR81 74,29,70,Y,0,0,3,HR,,,,,,,,P,,,,ROOTS VISIBLE TO 70
5796,,10P,1,Y,mcl,3,10YR43 00,0,26,,2,0,8,HR,,,,,,,,,,,,BORING 9
5796,,10P,2,,c,5,75YR54 00,26,34,,0,0,30,HR,75YR58 00,F,,00MN00 00,,MDCAB,FM,M,,,,
5796,,10P,3,,c,5,75YR54 00,34,80,,0,0,20,HR,75YR58 00,C,,00MN00 00,S,MDCAB,FM,P,Y,,Y,SL GLEYED IMP 80
5796,,48,1,Y,mzcl,3,10YR53 63,0,33,Y,0,0,15,CH,,,,,,,,,,,,+5% FLINTS
5796,,48,2,,ch,9,10YR81 00,33,63,Y,0,0,3,HR,,,,,,,,P,,,,
5796,,57,1,Y,mzcl,3,10YR43 00,0,28,Y,2,0,8,HR,,,,,,,,,,,,+5% CHALK
5796,,57,2,,mzcl,3,10YR44 54,28,38,Y,0,0,10,CH,,,,,,,,M,,,,
5796,,57,3,,ch,9,10YR81 74,38,68,Y,0,0,3,HR,,,,,,,,P,,,,5% SOIL
5796,,58,1,Y,mzcl,3,10YR43 53,0,35,Y,1,0,5,HR,,,,,,,,,,,,
5796,,58,2,,ch,9,10YR81 00,35,65,Y,0,0,3,HR,,,,,,,,P,,,,HARD DRY CHALK
5796,,59,1,Y,mzcl,3,10YR53 00,0,33,Y,0,0,15,CH,,,,,,,,,,,,+5% FLINTS
5796,,59,2,,ch,9,10YR81 00,33,63,Y,0,0,3,HR,,,,,,,,P,,,,IMP FLINT 60
5796,,50,1,Y,mzcl,3,10YR43 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,+3% CHALK SEE 12P
5796,,50,2,,mzcl,3,75YR54 00,28,45,Y,0,0,15,CH,,,,,,,,M,,,,
5796,,50,3,,ch,9,10YR81 00,45,75,Y,0,0,3,HR,,,,,,,,P,,,,
5796,,49,1,Y,mzcl,3,10YR43 00,0,28,Y,1,0,5,HR,,,,,,,,,,,,+5% CHALK
5796,,49,2,,ch,9,10YR81 00,28,58,Y,0,0,3,HR,,,,,,,,P,,,,
