JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1694,,6,1,Y,hcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1694,,6,2,,c,5,75YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
1694,,6,3,,c,5,75YR64 00,45,55,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
1694,,6,4,,c,5,75YR64 00,55,670,,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
1694,,5,1,Y,mcl,3,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,5,2,,hcl,4,75YR54 00,30,70,,0,0,5,HR,,,,,,,,M,,,,
1694,,5,3,,c,5,05YR54 53,70,80,,0,0,0,,00OC00 00,C,,00MN00 00,Y,,,M,,,Y,
1694,,12,1,Y,mcl,3,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,12,2,,hcl,4,05YR54 00,30,65,,0,0,5,HR,,,,,,,,M,,,,
1694,,12,3,,hcl,4,05YR46 00,65,80,,0,0,0,,00OC00 00,C,,00MN00 00,Y,,,M,,,,
1694,,13,1,Y,mcl,3,75YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,13,2,,hcl,4,05YR54 00,30,80,,0,0,5,HR,,,,,,,,M,,,,
1694,,23,1,Y,mcl,3,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,23,2,,hcl,4,05YR54 00,30,65,,0,0,5,HR,00ZZ00 00,N,,,,,,M,,,,
1694,,23,3,,hcl,4,05YR54 00,65,75,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1694,,23,4,,c,5,05YR46 00,75,90,,0,0,0,,,C,,00MN00 00,Y,,,M,,,Y,
1694,,34,1,Y,mcl,3,05YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1694,,34,2,,hcl,4,05YR54 00,35,70,,0,0,5,HR,,,,,,,,M,,,,
1694,,45,1,Y,mcl,3,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,45,2,,hcl,4,05YR54 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
1694,,54,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,54,2,,hcl,4,10YR53 00,30,45,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1694,,54,3,,c,5,05YR53 00,45,60,,0,0,0,,00OC00 00,M,,,Y,,,M,,,Y,
1694,,46,1,Y,mcl,3,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,46,2,,hcl,4,05YR54 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
1694,,46,3,,hcl,4,05YR54 00,40,45,,0,0,20,HR,00OC00 00,C,,00MN00 00,Y,,,M,,,,
1694,,35,1,Y,mcl,3,05YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1694,,35,2,,hcl,4,05YR54 00,20,65,,0,0,5,HR,,,,,,,,M,,,,
1694,,35,3,,hcl,4,05YR54 00,65,80,,0,0,20,HR,00OC00 00,C,,,Y,,,M,,,,
1694,,24,1,Y,mcl,3,05YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1694,,24,2,,hcl,4,05YR54 00,20,50,,0,0,5,HR,,,,,,,,M,,,,
1694,,25,1,Y,hcl,3,75YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
1694,,25,2,,hcl,4,75YR64 00,20,45,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1694,,25,3,,c,5,75YR64 00,45,55,,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
1694,,25,4,,c,5,10YR62 00,55,60,,0,0,0,,,M,,,Y,,,M,,,Y,
1694,,36,1,Y,hcl,3,75YR54 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1694,,36,2,,hcl,4,75YR64 00,20,55,,0,0,5,HR,,C,,,Y,,,M,,,,
1694,,36,3,,c,5,25YR46 00,55,70,,0,0,10,HR,,C,,,Y,,,M,,,Y,
1694,,47,1,Y,hcl,3,75YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,47,2,,hcl,4,75YR64 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
1694,,37,1,Y,hcl,3,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1694,,37,2,,hcl,4,75YR54 64,20,45,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1694,,37,3,,c,5,05YR46 00,45,60,,0,0,0,,00OC00 00,M,,,Y,,,M,,,Y,
1694,,38,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1694,,38,2,,hcl,4,75YR54 00,30,80,,0,0,0,,,F,,,,,,M,,,,
1694,,26,1,Y,hcl,3,75YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
1694,,26,2,,hcl,4,75YR54 64,15,45,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1694,,26,3,,c,5,75YR64 00,45,60,,0,0,5,HR,,C,,,Y,,,M,,,Y,
1694,,27,1,Y,mcl,3,75YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
1694,,27,2,,hcl,4,75YR54 64,20,65,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1694,,27,3,,c,5,05YR46 00,65,80,,0,0,0,,,C,,,Y,,,M,,,Y,
1694,,28,1,Y,c,5,05YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1694,,28,2,,c,5,05YR46 00,20,40,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1694,,28,3,,c,5,25YR46 00,40,60,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
1694,,179,1,Y,mcl,3,10YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
1694,,179,2,,hcl,4,10YR62 00,25,50,,0,0,20,HR,10YR62 00,C,,,Y,,,M,,,,
1694,,179,3,,sc,5,10YR64 00,50,70,,0,0,15,HR,10YR58 00,M,,,Y,,,M,,,Y,
1694,,179,4,,lms,1,10YR66 00,70,100,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,Y,
1694,,180,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1694,,180,2,,hcl,4,10YR54 00,25,40,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
1694,,180,3,,c,5,10YR53 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
1694,,183,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1694,,183,2,,hcl,4,75YR54 00,30,50,,0,0,20,HR,10YR58 00,F,,,,,,M,,,,
1694,,183,3,,sc,5,75YR54 00,50,60,,0,0,50,HR,10YR63 00,C,,,Y,,,M,,,,
1694,,183,4,,c,5,75YR54 00,60,120,,0,0,30,HR,75YR58 00,M,,,Y,,,M,,,Y,
1694,,184,1,Y,mcl,3,75YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1694,,184,2,,hcl,4,75YR54 00,35,60,,0,0,5,HR,10YR58 00,F,,,,,,M,,,,
1694,,184,3,,hcl,4,75YR54 00,60,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1694,,184,4,,c,5,75YR53 00,70,90,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,Y,
1694,,186,1,Y,mcl,3,75YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1694,,186,2,,hcl,4,75YR54 00,35,70,,0,0,5,HR,10YR58 00,F,,,,,,M,,,,
1694,,186,3,,c,5,75YR53 00,70,90,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
1694,,185,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,185,2,,hcl,4,10YR54 00,30,45,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
1694,,185,3,,c,5,10YR63 00,45,60,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,Y,
1694,,188,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,188,2,,hcl,4,75YR54 00,30,65,,0,0,10,HR,10YR58 00,F,,,,,,M,,,,
1694,,188,3,,c,5,10YR63 00,65,80,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,Y,
1694,,187,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1694,,187,2,,hcl,4,75YR44 00,30,45,,0,0,20,HR,,,,,,,,M,,,,
1694,,187,3,,hcl,4,75YR46 00,45,60,,0,0,50,HR,,,,,,,,M,,,,
1694,,189,1,Y,mcl,3,75YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
1694,,189,2,,hcl,4,75YR44 00,35,45,,0,0,10,HR,,,,,,,,M,,,,
1694,,189,3,,c,5,05YR44 00,45,65,,0,0,50,HR,,,,,,,,M,,,,
1694,,190,1,Y,mcl,3,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1694,,190,2,,hcl,4,75YR44 00,25,120,,0,0,40,HR,,,,,,,,M,,,,
1694,,192,1,Y,mcl,3,75YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
1694,,192,2,,hcl,4,05YR43 00,35,80,,0,0,20,HR,,,,,,,,M,,,,
1694,,78,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1694,,78,2,,hcl,4,10YR53 00,25,40,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
1694,,78,3,,c,5,10YR63 00,40,60,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,Y,
1694,,77,1,Y,mcl,3,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1694,,77,2,,hcl,4,75YR54 00,25,65,,0,0,10,HR,,,,,,,,M,,,,
1694,,77,3,,c,5,75YR63 00,65,120,,0,0,30,HR,10YR58 00,C,,,Y,,,M,,,,
1694,,76,1,Y,mcl,3,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1694,,76,2,,hcl,4,75YR54 00,25,45,,0,0,25,HR,00MN00 00,F,,,,,,M,,,,
1694,,76,3,,c,5,75YR54 00,45,120,,0,0,30,HR,10YR58 00,M,,,Y,,,M,,,,
1694,,75,1,Y,mcl,3,75YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1694,,75,2,,hcl,4,75YR54 00,35,50,,0,0,10,HR,,,,,,,,M,,,,
1694,,75,3,,c,5,05YR54 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
1694,,69,1,Y,mcl,3,75YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
1694,,69,2,,hcl,4,75YR54 00,40,65,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
1694,,69,3,,c,5,75YR53 00,65,70,,0,0,15,HR,10YR58 00,M,,,Y,,,M,,,Y,
1694,,70,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,70,2,,hcl,4,10YR54 00,30,50,,0,0,5,HR,10YR58 00,F,,,,,,M,,,,
1694,,70,3,,hcl,4,10YR53 00,50,60,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
1694,,70,4,,c,5,75YR63 00,60,80,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,
1694,,63,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1694,,63,2,,hcl,4,75YR54 00,20,35,,0,0,5,HR,,,,,,,,M,,,,
1694,,63,3,,hcl,4,75YR54 00,35,45,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
1694,,63,4,,c,5,75YR64 00,45,60,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,
1694,,63,5,,yy,,33YY33 00,60,333,,0,0,0,,,,,,Y,,,,,,Y,
1694,,64,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,64,2,,hcl,4,75YR54 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
1694,,64,3,,c,5,75YR64 00,45,70,,0,0,5,HR,10YR64 00,M,,,Y,,,M,,,,
1694,,64,4,,c,5,05YR64 00,70,90,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,Y,
1694,,58,1,Y,mcl,3,75YR53 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,58,2,,hcl,4,75YR53 00,30,40,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
1694,,58,3,,c,5,75YR54 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
1694,,50,1,Y,mcl,3,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1694,,50,2,,hcl,4,75YR54 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
1694,,50,3,,hcl,4,75YR53 00,40,70,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
1694,,50,4,,c,5,75YR54 00,70,90,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
1694,,39,1,Y,mcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1694,,39,2,,hcl,4,75YR44 00,25,40,,0,0,0,,,,,,,,,M,,,,
1694,,39,3,,c,5,75YR54 00,40,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
1694,,39,4,,c,5,05YR54 00,50,70,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,Y,
1694,,49,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1694,,49,2,,hcl,4,75YR54 00,30,55,,0,0,0,,10YR58 00,F,,,,,,M,,,,
1694,,49,3,,hcl,4,75YR53 00,55,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1694,,49,4,,c,5,05YR54 00,65,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
1694,,48,1,Y,mcl,3,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1694,,48,2,,hcl,4,75YR53 00,25,50,,0,0,0,,10YR58 00,F,,,,,,M,,,,
1694,,48,3,,c,5,75YR54 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
1694,,56,1,Y,mcl,3,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1694,,56,2,,hcl,4,75YR54 00,25,35,,0,0,5,HR,,,,,,,,M,,,,
1694,,56,3,,c,5,75YR54 00,35,45,,0,0,0,,10YR63 00,M,,,Y,,,M,,,,
1694,,56,4,,c,5,05YR54 00,45,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
1694,,57,1,Y,mcl,3,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1694,,57,2,,hcl,4,75YR44 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
1694,,57,3,,hcl,4,75YR54 00,40,55,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
1694,,57,4,,c,5,75YR53 00,55,70,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,
1694,,55,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,55,2,,hcl,4,75YR46 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
1694,,55,3,,hcl,4,75YR54 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
1694,,62,1,Y,mcl,3,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1694,,62,2,,hcl,4,75YR54 00,25,35,,0,0,10,HR,,,,,,,,,,,,
1694,,62,3,,hcl,4,75YR53 00,35,45,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
1694,,62,4,,c,5,75YR54 00,45,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
1694,,61,1,Y,mcl,3,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1694,,61,2,,hcl,4,75YR44 00,25,35,,0,0,10,HR,,,,,,,,M,,,,
1694,,61,3,,hcl,4,75YR53 00,35,45,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
1694,,61,4,,c,5,05YR53 00,45,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
1694,,60,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1694,,60,2,,hcl,4,75YR53 00,30,45,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
1694,,60,3,,c,5,10YR53 00,45,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
1694,,67,1,Y,mcl,3,75YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
1694,,67,2,,hcl,4,75YR46 00,35,50,,0,0,20,HR,,,,,,,,M,,,,
1694,,67,3,,c,5,05YR44 00,50,120,,0,0,50,HR,10YR58 00,F,,,,,,M,,,,
1694,,68,1,Y,mcl,3,75YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
1694,,68,2,,hcl,4,75YR44 00,30,45,,0,0,20,HR,,,,,,,,M,,,,
1694,,68,3,,c,5,05YR44 00,45,55,,0,0,50,HR,10YR58 00,F,,,,,,M,,,,
1694,,8P,1,Y,hcl,3,75YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
1694,,8P,2,,hcl,4,75YR54 00,28,50,,0,0,10,HR,10YR58 00,M,,,,WCSAB,F,M,,,,
1694,,8P,3,,c,5,05YR46 00,50,120,,0,0,0,,10YR58 00,M,,05YR64 00,Y,MMP,VF,P,Y,,Y,
1694,,7P,1,Y,hcl,3,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1694,,7P,2,,hcl,4,75YR54 00,20,35,,0,0,0,,,,,,,MCSAB,F,G,,,,
1694,,7P,3,,hcl,4,75YR54 00,35,65,,0,0,0,,10YR58 00,C,,,,MCSAB,F,M,,,,
1694,,7P,4,,c,5,75YR54 00,65,75,,0,0,0,,75YR58 00,C,,75YR53 00,Y,MMP,F,G,,,,
1694,,7P,5,,c,5,25YR36 00,75,120,,0,0,0,,10YR58 00,C,,,Y,MCP,FI,P,Y,,Y,
1694,,44p,1,Y,mcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1694,,44p,2,,hcl,4,10YR53 00,25,50,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
1694,,44p,3,,c,5,10YR63 00,50,70,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,Y,
1694,,18,1,Y,mcl,3,75YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,18,2,,hcl,4,75YR54 00,30,55,,0,0,5,HR,10YR58 00,F,,,,,,M,,,,
1694,,18,3,,c,5,75YR53 00,55,80,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,Y,
1694,,19,1,Y,mcl,3,75YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,19,2,,hcl,4,75YR54 00,30,50,,0,0,0,,10YR58 00,C,,,,,,M,,,,
1694,,19,3,,c,5,05YR56 00,50,80,,0,0,0,,00MN00 00,C,,,,,,M,,,,
1694,,29,1,Y,mcl,3,75YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,29,2,,hcl,4,75YR53 00,30,55,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
1694,,29,3,,c,5,05YR53 00,55,80,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,
1694,,40,1,Y,mcl,3,75YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,40,2,,hcl,4,75YR53 00,30,55,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
1694,,40,3,,c,5,05YR53 00,55,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
1694,,51,1,Y,mcl,3,75YR43 00,0,35,,0,0,15,HR,,,,,,,,,,,,
1694,,51,2,,hcl,4,75YR53 00,35,50,,0,0,40,HR,10YR58 00,M,,,Y,,,M,,,,
1694,,51,3,,c,5,05YR53 00,50,120,,0,0,30,HR,10YR58 00,M,,,Y,,,M,,,,
1694,,52,1,Y,mcl,3,75YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
1694,,52,2,,hcl,4,75YR54 00,35,60,,0,0,10,HR,00MN00 00,C,,,,,,M,,,,
1694,,53,1,Y,mcl,3,75YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
1694,,53,2,,hcl,4,75YR44 00,35,50,,0,0,10,HR,,,,,,,,M,,,,
1694,,53,3,,c,5,05YR53 00,50,75,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
1694,,42,1,Y,mcl,3,75YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
1694,,42,2,,hcl,4,75YR54 00,35,55,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
1694,,41,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1694,,41,2,,hcl,4,75YR54 00,30,50,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
1694,,41,3,,c,5,75YR54 00,50,70,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
1694,,41,4,,c,5,05YR54 00,70,85,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
1694,,30,1,Y,mcl,3,75YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1694,,30,2,,hcl,4,75YR54 00,35,60,,0,0,5,HR,10YR58 00,F,,,,,,M,,,,
1694,,30,3,,hcl,4,75YR53 00,60,70,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
1694,,30,4,,c,5,05YR54 00,70,85,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
1694,,20,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1694,,20,2,,hcl,4,75YR53 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
1694,,20,3,,c,5,05YR53 00,40,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1694,,20,4,,c,5,05YR53 00,55,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
1694,,96,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1694,,96,2,,hcl,4,75YR54 00,30,45,,0,0,5,HR,10YR58 00,F,,,,,,M,,,,
1694,,96,3,,c,5,75YR53 00,45,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1694,,96,4,,c,5,10YR63 00,60,80,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,
1694,,109,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1694,,109,2,,hcl,4,75YR54 00,30,50,,0,0,15,HR,,,,,,,,M,,,,
1694,,109,3,,c,5,75YR53 00,50,120,,0,0,50,HR,10YR58 00,M,,,Y,,,M,,,,
1694,,122,1,Y,msl,2,75YR32 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1694,,122,2,,hcl,4,75YR63 00,30,45,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
1694,,122,3,,c,5,75YR53 00,45,70,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
1694,,122,4,,c,5,75YR53 00,70,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
1694,,135,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1694,,135,2,,hcl,4,75YR54 00,30,50,,0,0,10,HR,10YR58 00,F,,,,,,M,,,,
1694,,135,3,,c,5,75YR44 00,50,120,,0,0,50,HR,00MN00 00,F,,,,,,M,,,,
1694,,146,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1694,,146,2,,mcl,3,75YR53 00,30,60,,0,0,5,HR,10YR58 00,F,,,,,,M,,,,
1694,,146,3,,fsl,2,10YR64 00,60,95,,0,0,0,,10YR58 00,F,,,,,,M,,,,
1694,,146,4,,c,5,10YR53 00,95,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
1694,,145,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1694,,145,2,,mcl,3,75YR44 00,30,55,,0,0,5,HR,10YR58 00,C,,,,,,M,,,,
1694,,145,3,,c,5,25YR46 00,55,120,,0,0,0,,00MN00 00,C,,,,,,M,,,,
1694,,134,1,Y,mcl,3,75YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1694,,134,2,,hcl,4,75YR54 00,30,45,,0,0,20,HR,10YR58 00,F,,,,,,M,,,,
1694,,134,3,,hcl,4,75YR53 00,45,120,,0,0,50,HR,10YR58 00,F,,,,,,M,,,,
1694,,121,1,Y,mcl,3,75YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1694,,121,2,,hcl,4,75YR53 00,30,45,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
1694,,108,1,Y,mcl,3,75YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
1694,,108,2,,hcl,4,75YR54 00,30,40,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
1694,,108A,1,Y,mcl,3,75YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1694,,108A,2,,hcl,4,75YR54 00,30,40,,0,0,20,HR,,,,,,,,M,,,,
1694,,108A,3,,hcl,4,75YR54 00,40,50,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
1694,,162,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1694,,162,2,,mcl,3,75YR54 00,30,75,,0,0,5,HR,,,,,,,,M,,,,
1694,,162,3,,mcl,3,75YR54 00,75,120,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
1694,,163,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1694,,163,2,,mcl,3,75YR54 00,30,50,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
1694,,153,1,Y,msl,2,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1694,,153,2,,mcl,3,75YR44 00,30,120,,0,0,10,HR,,,,,,,,M,,,,
1694,,132,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1694,,132,2,,mcl,3,75YR54 00,30,90,,0,0,10,HR,,,,,,,,M,,,,
1694,,132,3,,mcl,3,75YR54 00,90,120,,0,0,40,HR,,,,,,,,M,,,,
1694,,133,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1694,,133,2,,mcl,3,75YR54 00,30,45,,0,0,20,HR,,,,,,,,M,,,,
1694,,133,3,,hcl,4,75YR54 00,45,55,,0,0,10,HR,75YR62 00,M,,,Y,,,M,,,,
1694,,133,4,,c,5,05YR56 00,55,120,,0,0,0,,75YR64 00,C,,,Y,,,M,,,Y,
1694,,120,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1694,,120,2,,mcl,3,75YR54 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
1694,,120,3,,mcl,3,75YR54 00,50,120,,0,0,40,HR,00MN00 00,C,,,Y,,,M,,,,
1694,,141,1,Y,mcl,3,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,141,2,,mcl,3,75YR54 00,30,60,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
1694,,140,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1694,,140,2,,mcl,3,75YR53 00,30,50,,0,0,20,HR,10YR58 00,F,,,,,,M,,,,
