JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1799,,231,SX,8376,7070,PGR,04,W,,999,1,3A,119,102,18,9,2,,,,,,,,3A,WK,
1799,,247,SX,8364,7056,PGR,02,N,,999,1,3A,141,117,40,24,1,,,,,,,,3A,WK,
1799,,248,SX,8378,7056,PGR,07,S,,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP30. PIT11
1799,,264,SX,8378,7042,PGR,07,NE,,999,1,3A,121,116,20,23,2,,,,,,,,3A,WK,
1799,,235,SX,8434,7070,PGR,02,WN,,999,,3A,000,000,0,0,,,,,,,,,3A,WK,IMP.QWC1
1799,,236,SX,8448,7070,SCR,,WN,,999,,,000,000,0,0,,,,,,,,,4,DR,IMPSCRUB.PIT11
1799,,252,SX,8434,7056,PGR,,WN,,999,,,000,000,0,0,,,,,,,,,4,DR,IMP HR.PIT11
1799,,251,SX,8420,7056,PGR,,WN,,999,,,000,000,0,0,,,,,,,,,4,DR,IMP HR.PIT11
1799,,267,SX,8420,7042,PGR,,WN,,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP HR.PIT11
1799,,283,SX,8411,7026,PGR,,WN,,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP
1799,,266,SX,8406,7042,PGR,14,W,,999,,0,000,000,0,0,,,,,,,,,4,GR,
1799,,250,SX,8406,7056,PGR,16,W,,999,,,000,000,0,0,,,,,,,,,4,GR,
1799,,249,SX,8395,7054,PGR,,W,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,FINE MN
1799,,9P,SX,8358,7068,PGR,,,,999,1,3A,113,102,12,9,2,,,,,,,,3A,WK,PIT104
1799,,10P,SX,8368,7068,PGR,,,,999,1,3A,132,109,31,16,1,,,,,,,,3A,WK,PIT90
1799,,11P,SX,8420,7053,PGR,04,W,,999,1,3A,44,48,-57,-45,4,,,,,,,,4,SD,
1799,,255,SX,8476,7056,PGR,09,E,,999,,,000,000,0,0,,,,,,,,,3B,GR,QWE DR
1799,,253,SX,8452,7058,PGR,,,,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP
1799,,254,SX,8454,7047,PGR,06,SE,,999,1,2,000,000,0,0,,,,,,,,,2,WK,QDR
1799,,270,SX,8455,7035,PGR,05,E,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP
1799,,271,SX,8466,7049,PGR,10,SE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,287E,SX,8459,7028,PGR,08,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,361,SX,8448,6986,RGR,15,E,,999,,,000,000,0,0,,,,,,,,,4,GR,
1799,,2,SX,8560,7324,PGR,,,0,65,4,3B,000,000,0,0,,,Y,,,,,,3B,WE,GW.QWC5
1799,,6,SX,8564,7308,PGR,,,,30,4,4,000,000,0,0,,,Y,,,,,,4,WE,
1799,,13,SX,8560,7294,PGR,,,0,20,4,4,000,000,0,0,,,Y,,,,,,4,WE,
1799,,22,SX,8560,7280,PGR,,,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,FLOOD
1799,,23,SX,8574,7280,PGR,,,0,35,4,4,000,000,0,0,,,Y,,,,,,4,WE,
1799,,48,SX,8586,7256,PGR,,,0,25,4,4,000,000,0,0,,,Y,,,,,,4,WE,
1799,,34,SX,8572,7265,PGR,,,0,10,4,4,000,000,0,0,,,Y,,,,,,4,WE,
1799,,14,SX,8574,7294,PGR,,,20,60,4,4,000,000,0,0,,,Y,,,,,,4,WE,GW
1799,,33,SX,8554,7267,PGR,05,E,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1799,,15P,SX,8559,7291,PGR,,E,10,10,4,4,118,095,17,2,2,,Y,,,,,,4,WE,PIT50
1799,,44,SX,8518,7249,PGR,09,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,62,SX,8516,7239,PGR,04,N,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
1799,,45,SX,8529,7254,PGR,01,E,55,65,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1799,,31,SX,8528,7263,PGR,05,NW,70,999,1,1,098,085,-3,-8,3A,,,,,,,,3A,DR,AGD90
1799,,43,SX,8502,7251,PGR,01,NW,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1799,,30,SX,8516,7265,PGR,03,NE,60,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1799,,29,SX,8504,7261,PGR,10,NW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,18,SX,8499,7277,PGR,01,NW,40,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1799,,20,SX,8527,7280,PGR,01,N,40,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1799,,19,SX,8518,7280,PGR,02,N,65,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
1799,,11,SX,8525,7291,PGR,,N,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,
1799,,11E,SX,8537,7300,PGR,,N,0,40,4,4,000,000,0,0,,,,,,,,,4,WE,
1799,,12,SX,8548,7293,PGR,01,N,25,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,BLWC3
1799,,21,SX,8546,7280,PGR,02,N,65,999,1,2,000,000,0,0,,,,,,,,,2,WK,BLWC2
1799,,32,SX,8541,7266,PGR,03,NE,60,999,1,1,000,000,0,0,,,,,,,,,1,,BLWC2
1799,,46,SX,8543,7249,PGR,05,E,60,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
1799,,63,SX,8532,7240,PGR,10,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,64,SX,8546,7233,PGR,09,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,60,SX,8487,7239,PGR,04,NE,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1799,,60E,SX,8484,7234,PGR,09,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,42,SX,8493,7247,PGR,06,NE,,999,1,3A,000,000,0,0,,Y,,,,,,,3B,MR,TOPO
1799,,84,SX,8501,7221,PGR,10,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,61,SX,8499,7240,PGR,03,NE,38,38,4,4,000,000,0,0,,Y,,,,,,,4,WE,
1799,,59,SX,8472,7243,PGR,08,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,96,SX,8473,7210,PGR,09,SE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,81,SX,8463,7228,PGR,15,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
1799,,82,SX,8476,7224,PGR,13,NE,,999,,,000,000,0,0,,,,,,,,,4,GR,
1799,,16P,SX,8535,7272,PGR,04,N,42,55,3,3A,129,099,28,6,2,,,,,,,,3A,WE,PIT73
1799,,226,SX,8854,7084,PGR,06,NE,80,80,1,1,104,078,3,-15,3A,,,,,,,,3A,DR,AGD100.RUTS
1799,,227,SX,8868,7084,PGR,09,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,208,SX,8868,7095,PGR,15,NE,,999,,,000,000,0,0,,,,,,,,,4,GR,
1799,,209,SX,8885,7096,PGR,08,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,191,SX,8896,7112,CER,15,NW,,999,,,000,000,0,0,,,,,,,,,4,GR,
1799,,173,SX,8906,7128,PGR,08,SW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,172,SX,8898,7121,PGR,04,SE,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1799,,171,SX,8884,7126,PGR,08,SE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,171E,SX,8884,7119,CER,06,E,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1799,,190,SX,8888,7112,CER,05,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1799,,189,SX,8868,7112,PGR,11,E,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,170,SX,8863,7123,PGR,08,E,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,188,SX,8854,7112,PGR,08,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,207,SX,8856,7097,PLO,13,E,,999,,,000,000,0,0,,,,,,,,,4,GR,
1799,,206,SX,8845,7097,PGR,02,N,20,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP50
1799,,187,SX,8835,7106,PGR,06,N,30,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP70
1799,,186,SX,8826,7112,LEY,07,NW,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1799,,166,SX,8813,7122,PGR,06,N,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1799,,168,SX,8841,7123,POT,18,NW,,999,,,000,000,0,0,,,,,,,,,4,GR,
1799,,169,SX,8857,7128,CER,05,NE,,999,1,2,000,000,0,0,,,,,,,,,2,WK,PSD
1799,,156,SX,8854,7140,CER,05,N,,999,1,2,112,088,11,-5,2,,,,,,,,2,WK,AGD90
1799,,156E,SX,8847,7147,CER,12,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
1799,,117,SX,8802,7187,PGR,10,NE,,999,1,2,110,087,9,-6,2,,,,,,,,3B,GR,AGD90
1799,,108,SX,8798,7196,PGR,08,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,116,SX,8798,7182,PGR,04,NE,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QHCL
1799,,107,SX,8786,7194,PGR,10,NW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,115,SX,8784,7182,PGR,09,NW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,114,SX,8770,7182,PGR,15,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
1799,,125,SX,8760,7175,PGR,13,W,,999,,,000,000,0,0,,,,,,,,,4,GR,
1799,,137,SX,8764,7157,PGR,10,SW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,127,SX,8787,7175,PGR,04,NE,,999,1,2,000,000,0,0,,,,,,,,,2,WK,QHCL
1799,,128,SX,8801,7171,PGR,09,E,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,141,SX,8826,7154,CER,13,NW,,999,,,000,000,0,0,,,,,,,,,4,GR,
1799,,154,SX,8826,7140,LEY,06,NE,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QHCL
1799,,167,SX,8826,7131,LEY,14,NW,,999,,,000,000,0,0,,,,,,,,,4,GR,
1799,,167E,SX,8834,7132,LEY,13,NE,,999,,,000,000,0,0,,,,,,,,,4,GR,
1799,,155,SX,8840,7140,LEY,05,NW,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1799,,153,SX,8812,7140,CER,09,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1799,,152,SX,8802,7137,CER,04,N,,999,,,000,000,0,0,,,,,,,,,2,DR,QWC1.I28
1799,,140,SX,8812,7154,CER,06,NE,,999,1,2,000,000,0,0,,,,,,,,,2,WK,QHCL
1799,,139,SX,8798,7154,CER,03,N,,999,1,2,000,000,0,0,,,,,,,,,2,WK,QHCL
1799,,138,SX,8784,7154,PGR,02,W,,999,1,2,000,000,0,0,,,,,,,,,2,WK,BLWC2
1799,,151,SX,8784,7140,PGR,05,W,,999,,,000,000,0,0,,,,,,,,,3A,WE,QWC2.I40
1799,,13P,SX,8412,7145,CER,03,S,24,24,4,4,121,099,20,6,2,,,,,,,,4,WE,PIT90
1799,,14P,SX,8788,7175,PGR,03,E,,999,1,2,155,117,54,24,1,,,,,,,,2,WK,PIT108
1799,,59E,SX,8472,7232,PGR,13,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
1799,,1P,SX,8588,7020,CER,03,E,55,65,3,3A,114,095,13,2,2,,,,,,,,3A,WE,PIT85
1799,,2P,SX,8595,6982,LEY,02,NW,40,999,3,3A,51,54,-50,-39,3B,,,,,,,,3B,DR,
1799,,3P,SX,8536,6976,PLO,04,NW,40,40,3,4,121,100,20,7,2,,,,,,,,4,WE,PIT85
1799,,4P,SX,8517,6983,PGR,06,NW,,999,1,3A,137,112,36,19,1,,,,,,,,3A,WK,PIT86.BLGR2
1799,,7P,SX,8646,6968,PLO,05,E,45,55,3,3A,105,086,4,-7,3A,,,,,,,,3A,WE,PIT82
1799,,8P,SX,8318,7253,PGR,04,SE,45,999,2,3B,107,100,6,7,2,,,,,,,,3B,WE,PIT80
1799,,12P,SX,8868,6984,CER,02,N,,999,1,2,117,100,16,7,2,,,,,,,,2,WK,PIT85
1799,,17P,SX,8827,6957,PGR,06,NW,,999,1,1,109,92,8,-1,2,,,,,,,,2,DR,PIT85.BL3A
1799,,6P,SX,8476,6937,PGR,,NW,40,40,3,3B,139,122,38,29,2,,,,,,,,3B,WE,PIT80
1799,,372,SX,8602,6986,RES,05,NE,,999,1,1,111,082,10,-11,3A,,,,,,,,3A,DR,IMP90
1799,,320,SX,8588,7014,PLO,04,E,55,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP70
