JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7197,,82,4,,zc,5,10YR63 00,65,90,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
7197,,92,1,Y,mzcl,3,75YR44 00,0,26,,0,0,0,,,,,,,,,,,,,
7197,,92,2,,hzcl,4,05YR46 00,26,34,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7197,,92,3,,c,5,05YR44 00,34,68,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7197,,92,4,,c,5,75YR53 00,68,75,,0,0,5,HR,00MN00 00,C,,,Y,,,,,,Y,
7197,,105,1,Y,mzcl,3,75YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
7197,,105,2,,hzcl,4,75YR54 00,28,38,,0,0,0,,00MN00 00,C,,,,,,,,,,
7197,,105,3,,c,5,75YR53 00,38,50,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7197,,105,4,,c,5,05YR44 00,50,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7197,,121,1,Y,mcl,3,75YR44 00,0,28,,0,0,3,HR,,,,,,,,,,,,
7197,,121,2,,hcl,4,05YR44 00,28,38,,0,0,5,HR,00MN00 00,C,,,Y,,,,,,,
7197,,121,3,,c,5,05YR46 00,38,68,,0,0,3,HR,00MN00 00,C,,,Y,,,,,,Y,
7197,,121,4,,c,5,25YR46 00,68,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7197,,139,1,Y,mcl,3,75YR44 00,0,28,,0,0,0,,00MN00 00,F,,,,,,,,,,
7197,,139,2,,hcl,4,75YR53 00,28,48,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7197,,139,3,,c,5,05YR44 00,48,70,,0,0,3,HR,00MN00 00,C,,,Y,,,,,,Y,
7197,,139,4,,c,5,05YR46 00,70,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7197,,138,1,Y,mzcl,3,75YR54 00,0,40,,0,0,0,,,,,,,,,,,,,
7197,,120,1,Y,mzcl,3,75YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
7197,,120,2,,hzcl,4,75YR53 00,35,45,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7197,,120,3,,c,5,75YR53 00,45,60,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7197,,120,4,,c,5,05YR44 00,60,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7197,,119,1,Y,hcl,3,75YR44 00,0,32,,0,0,0,,,,,,,,,,,,,
7197,,119,2,,c,5,75YR53 00,32,60,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
7197,,104,1,Y,mzcl,3,75YR44 00,0,34,,0,0,0,,,,,,,,,,,,,
7197,,104,2,,hzcl,4,10YR53 00,34,42,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7197,,104,3,,c,5,10YR62 00,42,60,,0,0,0,,75YR58 00,M,,,Y,,,,,,Y,
7197,,137,1,Y,hzcl,3,75YR44 00,0,32,,0,0,2,HR,,,,,,,,,,,,
7197,,137,2,,hcl,4,05YR44 00,32,43,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7197,,137,3,,c,5,05YR43 00,43,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7197,,156,1,Y,hzcl,3,75YR43 00,0,37,,0,0,0,,,,,,,,,,,,,
7197,,156,2,,hcl,4,75YR53 00,37,48,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7197,,156,3,,c,5,75YR54 00,48,60,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7197,,156,4,,c,5,05YR46 00,60,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7197,,175,1,Y,hcl,3,75YR44 00,0,37,,0,0,0,,,,,,,,,,,,,
7197,,175,2,,hcl,4,05YR44 00,37,48,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7197,,175,3,,c,5,05YR54 00,48,100,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
7197,,25,1,Y,mcl,3,75YR43 00,0,25,,5,0,5,HR,,,,,,,,,,,,
7197,,25,2,,hcl,4,75YR46 00,25,35,,0,0,8,HR,,,,,,,,,,,,
7197,,25,3,,hcl,4,75YR46 54,35,40,,0,0,12,HR,00MN00 00,C,,,,,,,,,,
7197,,26,1,Y,mcl,3,75YR43 00,0,23,,0,0,0,,,,,,,,,,,,,
7197,,26,2,,hcl,4,75YR46 00,23,35,,0,0,5,HR,,,,,,,,,,,,
7197,,26,3,,hcl,4,75YR44 00,35,50,,0,0,10,HR,00MN00 00,C,,,,,,,,,,
7197,,26,4,,c,5,05YR44 46,50,55,,0,0,10,HR,75YR58 00,M,,00MN00 00,,,,,,,Y,
7197,,37,1,Y,mzcl,3,75YR42 43,0,25,,2,0,5,HR,,,,,,,,,,,,
7197,,37,2,,hcl,4,75YR46 00,25,35,,0,0,8,HR,,,,,,,,,,,,
7197,,37,3,,c,5,05YR44 46,35,75,,0,0,5,HR,75YR56 00,M,,10YR53 00,Y,,,,,,Y,
7197,,38,1,Y,mzcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,38,2,,hzcl,4,75YR43 00,25,55,,0,0,0,,,,,,,,,,,,,
7197,,38,3,,hcl,4,75YR53 00,55,75,,0,0,0,,75YR58 00,M,,,Y,,,,,,,
7197,,38,4,,hcl,4,05YR44 46,75,100,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,,,,,
7197,,50,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,50,2,,mcl,3,75YR46 00,25,40,,0,0,0,,,,,,,,,,,,,
7197,,50,3,,hcl,4,75YR46 00,40,60,,0,0,15,HR,00MN00 00,M,,,,,,,,,,
7197,,50,4,,hcl,4,75YR53 00,60,100,,0,0,10,HR,10YR56 00,C,,00MN00 00,Y,,,,,,,
7197,,61,1,Y,mzcl,3,75YR43 00,0,26,,0,0,0,,,,,,,,,,,,,
7197,,61,2,,mzcl,3,75YR46 00,26,36,,0,0,0,,,,,,,,,,,,,
7197,,61,3,,hzcl,4,75YR53 00,36,55,,0,0,0,,75YR56 00,C,,10YR53 00,Y,,,,,,,
7197,,61,4,,c,5,75YR53 00,55,70,,0,0,0,,75YR56 00,C,,10YR53 00,Y,,,,,,Y,
7197,,61,5,,c,5,05YR44 00,70,100,,0,0,0,,75YR56 58,C,,,Y,,,,,,Y,
7197,,71,1,Y,mcl,3,75YR43 00,0,26,,0,0,0,,,,,,,,,,,,,
7197,,71,2,,hcl,4,75YR46 00,26,34,,0,0,0,,,,,,,,,,,,,
7197,,71,3,,c,5,05YR44 46,34,70,,0,0,0,,00MN00 00,M,,,,,,,,,Y,
7197,,71,4,,c,5,05YR44 00,70,100,,0,0,0,,05GY61 71,C,,,,,,,,,Y,
7197,,49,1,Y,mcl,3,75YR43 00,0,26,,0,0,5,HR,,,,,,,,,,,,
7197,,49,2,,hcl,4,75YR46 00,26,40,,0,0,5,HR,,,,,,,,,,,,
7197,,49,3,,hcl,4,75YR53 00,40,56,,0,0,10,HR,75YR56 00,C,,,Y,,,,,,,
7197,,49,4,,c,5,05YR44 00,56,80,,0,0,15,HR,75YR58 00,C,,00MN00 00,Y,,,,,,Y,
7197,,60,1,Y,mzcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7197,,60,2,,hcl,4,75YR46 00,35,54,,0,0,0,,05YR44 00,C,,,,,,,,,,
7197,,60,3,,c,5,05YR44 46,54,66,,0,0,0,,00MN00 00,F,,,,,,,,,,
7197,,60,4,,c,5,05YR44 46,66,100,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
7197,,48,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,48,2,,hcl,4,75YR46 00,25,55,,0,0,0,,75YR56 00,F,,,,,,,,,,
7197,,48,3,,c,5,05YR44 46,55,65,,0,0,0,,00MN00 00,F,,,,,,,,,,
7197,,48,4,,c,5,25YR44 46,65,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7197,,59,1,Y,mcl,3,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7197,,59,2,,hcl,4,75YR46 00,25,35,,0,0,8,HR,75YR56 00,F,,,,,,,,,,
7197,,59,3,,hcl,4,75YR53 00,35,50,,0,0,0,,75YR56 58,C,,00MN00 00,Y,,,,,,,
7197,,59,4,,c,5,05YR44 46,50,100,,0,0,5,HR,75YR58 00,M,,00MN00 00,Y,,,,,,Y,
7197,,58,1,Y,mcl,3,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7197,,58,2,,mcl,3,75YR46 00,25,35,,0,0,5,HR,75YR56 00,F,,,,,,,,,,
7197,,58,3,,hcl,4,75YR53 00,35,45,,0,0,25,HR,75YR56 00,C,,,Y,,,,,,,
7197,,58,4,,c,5,05YR44 46,45,60,,0,0,40,HR,25Y 56 62,C,,00MN00 00,Y,,,,,,Y,
7197,,77,1,Y,hcl,4,75YR44 00,0,25,,5,0,10,HR,,,,,,,,,,,,
7197,,77,2,,hcl,4,05YR43 33,25,36,,0,0,5,HR,,,,,,,,,,,,
7197,,77,3,,c,5,05YR44 46,36,65,,0,0,0,,00MN00 00,F,,,,,,,,,,
7197,,77,4,,c,5,25YR44 46,65,80,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
7197,,90,1,Y,hcl,4,75YR44 00,0,35,,2,0,5,HR,,,,,,,,,,,,
7197,,90,2,,hcl,4,75YR46 00,35,45,,0,0,10,HR,10YR58 00,C,,,,,,,,,,
7197,,90,3,,hcl,4,05YR44 00,45,50,,0,0,10,HR,00MN00 00,M,,,,,,,,,,
7197,,91,1,Y,hcl,4,75YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
7197,,91,2,,hcl,4,75YR46 00,30,50,,0,0,10,HR,10YR58 00,C,,,,,,,,,,
7197,,91,3,,hcl,4,05YR44 00,50,65,,0,0,10,HR,25Y 53 63,C,,,,,,,,,,
7197,,79,1,Y,hcl,4,75YR43 44,0,30,,1,0,5,HR,,,,,,,,,,,,
7197,,79,2,,c,5,05YR44 00,30,45,,0,0,20,HR,25Y 53 63,C,,,,,,,,,,
7197,,78,1,Y,hcl,4,75YR43 44,0,30,,0,0,6,HR,,,,,,,,,,,,
7197,,78,2,,hcl,4,75YR53 00,30,75,,0,0,15,HR,75YR58 00,M,,00MN00 00,Y,,,,,,,
7197,,68,1,Y,hcl,4,75YR43 00,0,32,,2,0,10,HR,,,,,,,,,,,,
7197,,68,2,,hcl,4,75YR46 00,32,45,,0,0,15,HR,75YR58 00,C,,25Y 53 63,,,,,,,,
7197,,69,1,Y,hcl,4,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7197,,69,2,,hcl,4,75YR46 00,30,50,,0,0,5,HR,,,,,,,,,,,,
7197,,69,3,,hcl,4,75YR56 46,50,55,,0,0,20,HR,75YR58 00,C,,25Y 56 00,,,,,,,,
7197,,70,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,70,2,,hcl,4,75YR46 00,25,35,,0,0,0,,,,,,,,,,,,,
7197,,70,3,,hcl,4,10YR53 00,35,47,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,,
7197,,70,4,,c,5,05YR44 00,47,100,,0,0,5,HR,00MN00 00,C,,,Y,,,,,,Y,
7197,,159,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,Z,,,,,,,,,,,,
7197,,159,2,,hcl,4,75YR46 00,25,40,,0,0,8,HR,75YR56 00,F,,00MN00 00,,,,,,,,
7197,,159,3,,c,5,05YR44 00,40,55,,0,0,0,,,,,,,,,,,,,
7197,,159,4,,c,5,25YR34 00,55,100,,0,0,0,,,,,,,,,,,,,
7197,,160,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,160,2,,hcl,4,75YR46 00,25,35,,0,0,0,,,,,,,,,,,,,
7197,,160,3,,hcl,4,75YR46 00,35,40,,0,0,0,,00MN00 00,M,,,,,,,,,,
7197,,160,4,,hcl,4,75YR53 54,40,50,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,,,,,
7197,,160,5,,c,5,05YR44 00,50,65,,0,0,0,,,,,,,,,,,,,
7197,,160,6,,c,5,25YR34 00,65,100,,0,0,0,,,,,,,,,,,,,
7197,,235,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,235,2,,hcl,4,75YR46 00,30,57,,0,0,12,HR,75YR58 00,C,,00MN00 00,,,,,,,,
7197,,235,3,,c,5,05YR44 00,57,65,,0,0,2,HR,00MN00 00,F,,,,,,,,,,
7197,,235,4,,c,5,05YR44 00,65,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7197,,234,1,Y,hcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,234,2,,hcl,4,75YR46 00,25,35,,0,0,0,,,,,,,,,,,,,
7197,,234,3,,c,5,05YR44 00,35,50,,0,0,0,,75YR56 00,C,,75YR53 00,Y,,,,,,,
7197,,234,4,,c,5,05YR44 46,50,100,,0,0,0,,05G 72 00,C,,,Y,,,,,,Y,
7197,,218,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,218,2,,c,5,05YR44 00,30,49,,0,0,0,,00MN00 00,F,,,,,,,,,,
7197,,218,3,,c,5,05YR44 00,49,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7197,,219,1,Y,hcl,4,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7197,,219,2,,c,5,05YR44 00,35,45,,0,0,12,HR,00MN00 00,M,,,Y,,,,,,,
7197,,219,3,,c,5,05YR44 00,45,55,,0,0,20,HR,25Y 53 56,C,,,Y,,,,,,,
7197,,201,1,Y,mcl,3,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
7197,,201,2,,hcl,4,75YR46 00,28,55,,0,0,0,,75YR58 00,C,,00MN00 00,,,,,,,,
7197,,201,3,,c,5,05YR44 00,55,75,,0,0,0,,75YR58 00,C,,,,,,,,,,
7197,,201,4,,c,5,05YR44 00,75,100,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,,,,Y,
7197,,200,1,Y,mcl,3,75YR43 00,0,30,,5,0,20,HR,,,,,,,,,,,,
7197,,200,2,,hcl,4,75YR46 00,30,40,,0,0,20,HR,,,,,,,,,,,,
7197,,202,1,Y,hcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,202,2,,c,5,05YR44 00,25,56,,0,0,0,,,,,,,,,,,,,
7197,,202,3,,c,5,05YR44 00,56,100,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
7197,,215,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,215,2,,mcl,3,75YR44 00,25,50,,0,0,0,,,,,,,,,M,,,,
7197,,215,3,,c,5,05YR44 00,50,65,,0,0,0,,,,,,Y,,,M,,,Y,
7197,,215,4,,c,5,05YR46 00,65,90,,0,0,0,,,,,,Y,,,,,,Y,
7197,,216,1,Y,mcl,3,75YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
7197,,216,2,,hcl,4,05YR44 00,20,40,,0,0,2,HR,,,,,,,,M,,,,
7197,,216,3,,c,5,05YR46 00,40,60,,0,0,0,,75YR58 00,F,,,Y,,,M,,,Y,
7197,,216,4,,c,5,05YR46 00,60,90,,0,0,0,,,,,,Y,,,M,,,Y,
7197,,198,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,198,2,,hcl,4,75YR54 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
7197,,198,3,,c,5,05YR53 00,45,60,,0,0,15,HR,75YR58 00,M,,,Y,,,M,,,Y,
7197,,198,4,,c,5,25YR46 00,60,80,,0,0,15,HR,75YR58 00,F,,,Y,,,M,,,Y,
7197,,179,1,Y,mcl,3,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
7197,,179,2,,c,5,75YR46 00,35,55,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
7197,,179,3,,c,5,25YR46 00,55,70,,0,0,15,HR,75YR58 00,M,,,Y,,,M,,,Y,
7197,,196,1,Y,mcl,3,75YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
7197,,196,2,,c,5,75YR54 00,35,55,,0,0,0,,75YR58 00,C,,75YR63 00,Y,,,M,,,,
7197,,196,3,,c,5,75YR54 00,55,100,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
7197,,197,1,Y,mcl,3,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7197,,197,2,,hcl,4,75YR54 00,30,60,,0,0,15,HR,10YR58 00,M,,75YR63 00,Y,,,M,,,,
7197,,197,3,,c,5,05YR54 00,60,90,,0,0,5,HR,75YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
7197,,178,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7197,,178,2,,c,5,75YR53 00,30,55,,0,0,15,HR,75YR58 00,C,,75YR63 00,Y,,,M,,,,
7197,,178,3,,c,5,05YR44 00,55,90,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
7197,,177,1,Y,mcl,3,75YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
7197,,177,2,,c,5,05YR54 00,40,80,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
7197,,195,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,195,2,,c,5,05YR54 00,25,50,,0,0,5,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
7197,,195,3,,c,5,05YR54 00,50,80,,0,0,0,,00MN00 00,C,,,Y,,,M,Y,,Y,
7197,,217,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,217,2,,hcl,4,75YR44 00,25,40,,0,0,0,,,,,,,,,M,,,,
7197,,217,3,,c,5,05YR46 00,40,65,,0,0,0,,,,,,,,,M,,,,
7197,,217,4,,c,5,05YR46 00,65,100,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
7197,,199,1,Y,hcl,4,05YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
7197,,199,2,,c,5,05YR44 00,20,50,,0,0,10,HR,,,,,,,,M,,,,
7197,,199,3,,c,5,25YR46 00,50,90,,0,0,5,HR,75YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
7197,,181,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,181,2,,c,5,05YR44 00,30,50,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
7197,,181,3,,c,5,05YR46 00,50,80,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
7197,,182,1,Y,mcl,3,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
7197,,182,2,,c,5,05YR46 00,35,65,,0,0,0,,,,,,,,,,,,,
7197,,182,3,,c,5,05YR46 00,65,90,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
7197,,163,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,163,2,,c,5,75YR46 00,30,45,,0,0,0,,75YR56 00,F,,00MN00 00,,,,M,,,,
7197,,163,3,,c,5,75YR56 00,45,90,,0,0,0,,00MN00 00,C,,,,,,M,,,,
7197,,183,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,183,2,,hcl,4,75YR46 00,30,60,,0,0,10,HR,00MN00 00,C,,,,,,M,,,,
7197,,183,3,,c,5,05YR44 00,60,80,,0,0,10,HR,00MN00 00,C,,,,,,M,,,Y,
7197,,133,1,Y,mcl,3,75YR44 00,0,28,,0,0,1,HR,,,,,,,,,,,,
7197,,133,2,,c,5,10YR44 00,28,45,,0,0,1,HR,10YR58 00,F,,00MN00 00,,,,M,,,,
7197,,133,3,,c,5,10YR64 00,45,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7197,,133,4,,c,5,05YR44 00,60,100,,0,0,0,,,,,,,,,M,Y,,Y,
7197,,132,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,132,2,,c,5,10YR53 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7197,,132,3,,c,5,05YR44 00,40,80,,0,0,0,,00MN00 50,C,,,Y,,,M,Y,,Y,
7197,,150,1,Y,mcl,3,10YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
7197,,150,2,,c,5,10YR32 00,35,55,,0,0,20,ZR,,,,,,,,M,,,,
7197,,150,3,,c,5,10YR56 66,55,90,,0,0,10,ZR,05YR44 00,C,,,,,,M,,,,
7197,,151,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,151,2,,c,5,10YR53 00,30,65,,0,0,0,,75YR58 00,C,,,Y,,,M,Y,,Y,
7197,,151,3,,mzcl,3,10YR43 00,65,100,,0,0,0,,,,,,Y,,,M,,,Y,
7197,,169,1,Y,mzcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,169,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
7197,,169,3,,mcl,3,05YR54 00,60,90,,0,0,15,ZR,10YR53 00,M,,,Y,,,M,Y,,Y,
7197,,170,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,170,2,,c,5,10YR53 00,30,50,,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
7197,,170,3,,c,5,10YR62 00,50,80,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
7197,,171,1,Y,hzcl,4,10YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
7197,,171,2,,lp,7,10YR21 00,45,90,,0,0,0,,,,,,,,,M,,,,
7197,,152,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,152,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
7197,,152,3,,lp,7,10YR21 00,50,80,,0,0,0,,,,,,,,,M,,,,
7197,,134,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,134,2,,ohzcl,,5YR42 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7197,,134,3,,lp,7,10YR21 00,45,80,,0,0,0,,,,,,,,,,,,,
7197,,153,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,153,2,,ol,,10YR53 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
7197,,153,3,,lp,7,10YR21 00,60,80,,0,0,0,,,,,,,,,M,,,,
7197,,131,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,131,2,,c,5,75YR43 00,25,45,,0,0,0,,,,,,,,,M,,,,
7197,,131,3,,c,5,75YR53 00,45,70,,0,0,20,ZR,05YR44 00,C,,,,,,M,,,,
7197,,130,1,Y,mcl,3,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
7197,,129,1,Y,mcl,3,75YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
7197,,129,2,,hcl,4,75YR46 00,28,40,,0,0,0,,,,,,,,,M,,,,
7197,,129,3,,c,5,05YR44 00,40,50,,0,0,0,,,,,,,,,M,,,,
7197,,129,4,,c,5,05YR44 00,50,90,,0,0,5,HR,00MN00 00,C,,,,,,M,Y,,Y,
7197,,128,1,Y,mcl,3,75YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
7197,,128,2,,hcl,4,05YR46 00,28,50,,0,0,0,,,,,,,,,,,,,
7197,,128,3,,c,5,05YR46 00,50,80,,0,0,10,ZR,00MN00 00,C,,,,,,M,Y,,Y,
7197,,127,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,127,2,,hcl,4,75YR44 00,30,40,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7197,,127,3,,c,5,75YR43 00,40,50,,0,0,10,ZR,00MN00 00,C,,,,,,M,,,,
7197,,127,4,,c,5,03YR44 00,50,80,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
7197,,146,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,146,2,,mcl,3,75YR44 00,30,50,,0,0,0,,,,,,,,,,,,,
7197,,146,3,,c,5,05YR44 00,50,80,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
7197,,147,1,Y,mcl,3,10YR33 00,0,20,,0,0,0,Z,,,,,,,,,,,,
7197,,147,2,,hcl,4,10YR54 00,20,35,,0,0,0,,,,,,,,,,,,,
7197,,147,3,,c,5,10YR53 00,35,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
7197,,263,1,Y,mcl,3,75YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
7197,,263,2,,c,5,75YR63 00,35,80,,0,0,20,ZR,10YR56 00,C,,,Y,,,M,,,,
7197,,263,3,,c,5,05YR44 00,80,120,,0,0,0,,00MN00 00,C,,,Y,,,P,,,Y,
7197,,264,1,Y,mcl,3,10YR54 00,0,28,,0,0,0,,,,,,,,,,,,,
7197,,264,2,,c,5,10YR63 00,28,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7197,,264,3,,c,5,05YR53 00,50,75,,0,0,0,,05YR56 00,C,,,Y,,,P,,,Y,
7197,,248,1,Y,mcl,3,10YR54 00,0,45,,0,0,5,HR,,,,,,,,,,,,
7197,,248,2,,c,5,75YR63 00,45,120,,0,0,20,ZR,10YR56 00,C,,,Y,,,M,,,,
7197,,262,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7197,,262,2,,c,5,75YR63 00,35,60,,0,0,20,ZR,10YR58 00,M,,,Y,,,,,,,
7197,,262,3,,c,5,05YR53 00,60,80,,0,0,20,ZR,10YR58 00,C,,,Y,,,P,,,Y,
7197,,247,1,Y,mcl,3,10YR54 00,0,40,,0,0,5,HR,,,,,,,,,,,,
7197,,247,2,,hcl,4,10YR63 00,40,60,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
7197,,247,3,,c,5,75YR53 00,60,80,,0,0,25,ZR,10YR58 00,M,,,Y,,,,,,Y,
7197,,275,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7197,,275,2,,c,5,10YR63 00,30,60,,0,0,30,ZR,10YR56 00,C,,,Y,,,,,,,
7197,,276,1,Y,mcl,3,10YR43 00,0,38,,0,0,0,,,,,,,,,,,,,
7197,,276,2,,hcl,4,10YR63 00,38,65,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
7197,,276,3,,c,5,75YR63 00,65,80,,0,0,30,ZR,10YR58 00,M,,,Y,,,,,,Y,
7197,,277,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,277,2,,hcl,4,10YR53 00,25,45,,0,0,0,,,,,,,,,,,,,
7197,,277,3,,hcl,4,10YR63 00,45,55,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
