JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9093,,74,1,Y,mcl,3,10YR43 00,0,29,,0,0,7,HR,,,,,,,,,,,,
9093,,74,2,,mcl,3,10YR44 00,29,50,,0,0,5,HR,,,,,,,,M,,,,
9093,,74,3,,scl,3,10YR44 46,50,65,,0,0,7,HR,,,,,,,,M,,,,
9093,,74,4,,msl,2,10YR46 00,65,75,,0,0,5,HR,,,,,,,,M,,,,
9093,,74,5,,msl,2,10YR46 00,75,90,,0,0,15,HR,,,,,,,,M,,,,
9093,,74,6,,gh,9,00ZZ00 00,90,120,,0,0,0,,,,,,,,,P,,,,
9093,,75,1,Y,mcl,3,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
9093,,75,2,,mcl,3,10YR44 00,28,33,,0,0,15,HR,,,,,,,,M,,,,
9093,,76,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9093,,77,1,Y,mcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9093,,84,1,Y,mcl,3,10YR43 00,0,33,,0,0,10,HR,,,,,,,,,,,,
9093,,84,2,,mcl,3,10YR43 44,33,40,,0,0,10,HR,,,,,,,,M,,,,
9093,,84,3,,mcl,3,10YR44 00,40,65,,0,0,5,HR,,,,,,,,M,,,,
9093,,85,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9093,,86,1,Y,scl,3,10YR43 00,0,30,,3,0,12,HR,,,,,,,,,,,,
9093,,86,2,,mcl,3,10YR44 00,30,40,,0,0,15,HR,,,,,,,,M,,,,
9093,,87,1,Y,scl,3,10YR43 00,0,28,,0,0,10,HR,,,,,,,,,,,,
9093,,87,2,,scl,3,10YR44 00,28,52,,0,0,15,HR,,,,,,,,M,,,,
9093,,4P,1,Y,mcl,3,10YR43 00,0,26,,2,0,18,HR,,,,,,,,,,,,
9093,,4P,2,,mcl,3,10YR44 00,26,45,,0,0,8,HR,,,,,,,,M,,,,
9093,,4P,3,,scl,3,75YR56 00,45,62,,0,0,15,HR,,,,,,,,M,,,,
9093,,4P,4,,c,5,05YR56 58,62,70,,0,0,26,HR,,,,,,,,G,,,,
9093,,4P,5,,gh,9,00ZZ00 00,70,120,,0,0,0,,,,,,,,,P,,,,
9093,,8P,1,Y,mcl,3,10YR43 00,0,25,,3,0,6,HR,,,,,,WKMSAB,VF,G,,,,
9093,,8P,2,,hcl,4,10YR44 00,25,52,,0,0,20,HR,,,,,,MDCOAB,VF,M,,,,
9093,,8P,3,,hcl,4,10YR44 46,52,62,,0,0,30,HR,,,,,,,,M,,,,
9093,,8P,4,,c,5,75YR56 00,62,76,,0,0,65,HR,,,,,,,,M,,,,
9093,,8P,5,,gh,9,00ZZ00 00,76,120,,0,0,0,,,,,,,,,P,,,,
