JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3496,,468,SS,9890,1214,LEY,01,E,25,45,4,4,000,000,0,0,,,,,,,,,4,WE,3BUNIT
3496,,467,SS,9876,1214,LEY,02,N,60,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,QMCL
3496,,339,SS,9904,1298,LEY,03,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3496,,363,SS,9890,1284,LEY,02,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,QHCL
3496,,385,SS,9890,1270,LEY,02,S,50,999,2,2,000,000,0,0,,,,,,,,,2,WE,
3496,,407,SS,9890,1256,CER,01,W,30,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3496,,429,SS,9890,1242,CER,01,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3496,,428,SS,9876,1242,CER,01,NE,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3496,,448,SS,9876,1228,LEY,01,N,80,80,1,2,000,000,0,0,,,,,,,,,2,WK,
3496,,449,SS,9890,1228,LEY,01,N,70,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3496,,430,SS,9904,1242,CER,01,N,40,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3496,,408,SS,9904,1256,CER,01,N,35,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3496,,386,SS,9904,1270,LEY,03,S,35,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3496,,364,SS,9904,1284,LEY,02,S,25,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,QHCL
3496,,365,SS,9918,1284,LEY,02,S,45,75,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3496,,12P,SS,9905,1271,LEY,01,S,45,999,2,2,154,114,70,43,1,,,,,,,,2,WE,PIT87
3496,,431,SS,9918,1242,CER,01,N,60,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3496,,432,SS,9932,1242,CER,01,N,40,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3496,,433,SS,9946,1242,CER,01,N,40,999,2,2,000,000,0,0,,,,,,,,,2,WE,
3496,,453,SS,9944,1232,CER,01,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3496,,434,SS,9960,1242,CER,01,W,0,999,1,1,000,000,0,0,,,,,,,,,1,,QMCL .PIT18
3496,,454,SS,9960,1228,CER,02,N,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT14
3496,,455,SS,9971,1229,CER,02,N,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT14
3496,,435,SS,9974,1242,CER,01,W,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT18
3496,,413,SS,9974,1256,CER,02,W,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT18
3496,,312,SS,9918,1312,LEY,02,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3496,,313,SS,9932,1312,LEY,02,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3496,,314,SS,9946,1312,LEY,01,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3496,,285,SS,9946,1326,PGR,01,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3496,,255,SS,9946,1340,PGR,01,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3496,,315,SS,9960,1312,LEY,02,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT18
3496,,316,SS,9974,1312,LEY,03,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT18
3496,,345,SS,9988,1298,CER,05,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,QMCL .PIT18
3496,,369,SS,9977,1283,LEY,06,N,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT18
3496,,370,SS,9988,1284,LEY,06,N,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT18
3496,,392,SS,9988,1270,LEY,03,S,0,999,1,2,090,081,6,10,2,,,,,,,,2,DR,PIT18
3496,,344,SS,9974,1298,LEY,01,W,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT18
3496,,343,SS,9960,1298,LEY,01,W,70,999,2,2,000,000,0,0,,,,,,,,,2,WE,
3496,,342,SS,9946,1298,LEY,01,N,50,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3496,,367,SS,9946,1284,LEY,01,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3496,,388,SS,9932,1270,LEY,01,S,35,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,QHCL
3496,,387,SS,9918,1270,LEY,01,W,30,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
3496,,366,SS,9932,1284,LEY,02,W,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3496,,341,SS,9932,1298,LEY,01,S,60,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3496,,340,SS,9922,1297,LEY,01,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3496,,394,ST,0016,1270,PGR,03,E,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT18
3496,,372,ST,0016,1284,CER,05,W,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT18
3496,,373,ST,0030,1284,CER,04,W,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT18
3496,,347,ST,0016,1298,CER,03,E,0,999,1,1,000,000,0,0,,,,,,,,,1,,IMP95 .PIT15
3496,,346,ST,0002,1298,CER,03,W,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT18
3496,,371,ST,0002,1284,PGR,06,N,60,999,2,2,000,000,0,0,,,,,,,,,2,WE,
3496,,393,ST,0002,1270,PGR,06,N,0,999,1,1,093,076,9,5,2,,,,,,,,1,,AGD100
3496,,391,SS,9979,1264,PGR,03,W,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT18
3496,,414,SS,9988,1256,PGR,00,W,0,999,1,1,100,079,16,8,2,,,,,,,,2,DR,IMP85
3496,,13P,SS,9920,1313,LEY,02,S,0,999,1,2,146,123,62,52,1,,,,,,,,2,WK,PIT100
3496,,368,SS,9960,1284,CER,03,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT18
3496,,389,SS,9946,1270,CER,01,S,35,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3496,,410,SS,9932,1256,CER,01,N,35,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3496,,409,SS,9918,1256,CER,01,N,35,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3496,,411,SS,9946,1256,CER,01,W,40,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,QHCL
3496,,412,SS,9960,1256,CER,01,W,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT18
3496,,390,SS,9960,1270,CER,02,W,0,999,1,1,000,000,0,0,,,,,,,,,1,,
3496,,456,SS,9988,1228,PGR,03,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT14
3496,,436,SS,9988,1242,PGR,02,S,0,999,1,2,107,075,23,4,2,,,,,,,,2,DR,AGD90
3496,,415,ST,0002,1254,PGR,03,N,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT18
3496,,437,ST,0002,1242,PGR,03,S,0,999,1,3A,000,000,0,0,,,,,,,,,2,DR,QMCL
3496,,457,ST,0002,1228,LEY,04,W,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT14
3496,,438,ST,0013,1232,LEY,04,E,0,999,1,1,000,000,0,0,,,,,,,,,21,DR,IMP70
3496,,476,ST,0004,1218,LEY,03,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT14
3496,,494,SS,9988,1200,LEY,01,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT14
3496,,475,SS,9986,1211,LEY,01,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT14
3496,,474,SS,9974,1214,LEY,01,S,70,999,1,1,000,000,0,0,,,,,,,,,1,,PIT14
3496,,493,SS,9974,1200,CER,02,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3496,,511,SS,9974,1186,CER,02,S,0,999,,,000,000,0,0,,,,,,,,,2,DR,IMP35
3496,,510,SS,9960,1186,CER,03,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT14
3496,,492,SS,9960,1200,CER,02,E,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT14
3496,,491,SS,9946,1200,CER,02,W,0,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,2UNIT
3496,,530,SS,9918,1158,FCD,06,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,QHCL
3496,,521,SS,9932,1172,CER,06,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3496,,509,SS,9946,1186,CER,03,E,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT14
3496,,522,SS,9946,1172,FCD,04,E,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT14
3496,,523,SS,9960,1172,CER,05,E,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT14
3496,,531,SS,9932,1158,CER,04,N,0,999,,3A,000,000,0,0,,,,,,,,,3A,WE,IMP55X2 .QWG3A
3496,,537,SS,9932,1144,CER,04,E,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,H2QSPL
3496,,536,SS,9918,1144,CER,04,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WE,
3496,,539,SS,9918,1130,PGR,06,NE,30,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,H2QSPL
3496,,538,SS,9904,1130,PGR,07,NE,60,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3496,,535,SS,9904,1144,PGR,05,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3496,,15P,SS,0004,1272,PGR,03,N,0,999,1,1,,,40,27,1,,,,,,,,1,,PIT105
3496,,291,ST,0030,1326,CER,04,N,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT18
3496,,320,ST,0030,1312,CER,05,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3496,,319,ST,0016,1312,CER,05,N,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT18
3496,,318,ST,0002,1312,CER,04,N,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT18
3496,,317,SS,9988,1312,CER,06,N,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT18
3496,,288,SS,9988,1326,CER,04,N,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT18
3496,,287,SS,9974,1326,CER,02,N,0,999,1,1,000,000,0,0,,,,,,,,,1,,
3496,,257,SS,9974,1340,CER,05,N,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT18
3496,,258,SS,9988,1340,CER,04,N,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT18
3496,,259,ST,0002,1340,CER,03,N,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT18
3496,,14P,SS,9955,1180,FCD,03,E,0,999,1,1,152,120,68,49,1,,,,,,,,1,,PIT100
3496,,265,ST,0086,1340,HRT,03,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3496,,264,ST,0072,1340,HRT,07,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT17
3496,,263,ST,0058,1340,OSR,08,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
3496,,234,ST,0058,1354,CER,06,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT17
3496,,235,ST,0072,1354,PGR,15,N,0,999,,,000,000,0,0,,,,,,,,,4,GR,
3496,,236,ST,0086,1354,PGR,03,E,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT17.H2QC
3496,,207,ST,0086,1368,PGR,08,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
3496,,179,ST,0086,1382,CER,05,SE,0,999,1,1,000,000,0,0,,,,,,,,,2,OC,
3496,,178,ST,0072,1382,CER,04,S,0,999,1,1,000,000,0,0,,,,,,,,,2,OC,
3496,,206,ST,0072,1368,PGR,18,SW,0,999,,,000,000,0,0,,,,,,,,,4,GR,
3496,,205,ST,0058,1368,CER,05,W,0,999,1,1,000,000,0,0,,,,,,,,,2,OC,
3496,,204,ST,0044,1368,PGR,20,W,0,999,,,000,000,0,0,,,,,,,,,5,GR,
3496,,233,ST,0044,1354,PGR,19,W,0,999,,,000,000,0,0,,,,,,,,,4,GR,
3496,,294,ST,0072,1326,FCD,08,S,0,999,1,1,000,000,0,0,,,,,,,,,3B,GR,
3496,,147,ST,0030,1396,LEY,09,W,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
3496,,176,ST,0044,1382,LEY,05,S,0,999,1,1,000,000,0,0,,,,,,,,,2,OC,
3496,,177,ST,0058,1382,CER,03,S,0,999,1,1,000,000,0,0,,,,,,,,,2,OC,
3496,,149,ST,0058,1396,CER,07,N,0,999,1,1,000,000,0,0,,,,,,,,,2,OC,
3496,,150,ST,0072,1396,FCD,05,N,0,999,1,1,000,000,0,0,,,,,,,,,2,OC,
3496,,151,ST,0086,1396,FCD,05,N,0,999,1,1,000,000,0,0,,,,,,,,,2,OC,
3496,,122,ST,0086,1410,LEY,04,NW,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT17
3496,,121,ST,0072,1410,LEY,03,N,70,999,1,1,000,000,0,0,,,,,,,,,1,,PIT16
3496,,120,ST,0058,1410,CER,03,N,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT16
3496,,92,ST,0058,1424,PGR,02,N,28,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
3496,,118,ST,0033,1422,PGR,03,S,35,50,4,4,000,000,0,0,,,,,,,,,4,WE,
3496,,147E,ST,0017,1424,PGR,02,S,45,55,3,3B,000,000,0,0,,,,,,,Y,,3B,WE,
3496,,116E,ST,0004,1419,PGR,01,N,40,999,3,3B,000,000,0,0,,,,,,,Y,,3B,WE,
3496,,114E,SS,9980,1422,PGR,02,N,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
3496,,115,SS,9988,1410,CER,01,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT16
3496,,116,ST,0002,1410,CER,05,N,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT16
3496,,117,ST,0016,1410,PGR,07,N,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT16
3496,,119,ST,0044,1410,LEY,06,N,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT16
3496,,148,ST,0044,1396,LEY,07,N,0,999,1,1,000,000,0,0,,,,,,,,,2,OC,
3496,,114,SS,9974,1410,LEY,04,N,0,75,2,2,000,000,0,0,,,,,,,,,2,WK,
3496,,113,SS,9960,1410,LEY,04,N,75,999,1,1,000,000,0,0,,,,,,,,,1,,PIT16
3496,,112,SS,9946,1410,LEY,06,N,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT9
3496,,111,SS,9932,1410,LEY,08,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
3496,,140,SS,9932,1396,LEY,04,N,70,70,2,2,000,000,0,0,,,,,,,,,2,WE,H3YQGLEY
3496,,141,SS,9946,1396,LEY,03,N,0,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP55 .2UNIT
3496,,142,SS,9960,1396,CER,04,SE,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3496,,143,SS,9974,1396,CER,03,SE,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT16
3496,,144,SS,9988,1396,CER,06,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT16
3496,,172,SS,9988,1382,CER,05,S,0,999,1,3A,000,000,0,0,,,,,,,,,1,,PIT6
3496,,201,ST,0002,1368,CER,05,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT16
3496,,202,ST,0016,1368,CER,05,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT16
3496,,204E,ST,0035,1365,PGR,18,E,0,999,,,000,000,0,0,,,,,,,,,4,GR,
3496,,203,ST,0030,1368,FCD,06,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT16
3496,,175,ST,0030,1382,FCD,07,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT16
3496,,174,ST,0016,1382,CER,03,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT16
3496,,173,ST,0002,1382,CER,05,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT16
3496,,145,ST,0002,1396,CER,04,W,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT16
3496,,146,ST,0016,1396,CER,05,E,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT16
3496,,16P,SS,0024,1382,FCD,06,SW,0,999,1,1,111,092,27,21,1,,,,,,,,1,,PIT110.
3496,,17P,SS,0047,1387,LEY,04,N,0,999,1,1,110,093,45,22,1,,,,,,,,2,OC,PIT100
3496,,292,ST,0044,1326,CER,06,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT18
3496,,348,ST,0030,1298,CER,04,N,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT15
3496,,349,ST,0044,1298,CER,03,N,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT15
3496,,321,ST,0044,1312,CER,04,N,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT18
3496,,322,ST,0058,1312,CER,06,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT18
3496,,293,ST,0058,1326,CER,07,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT18
3496,,262,ST,0044,1340,CER,07,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT18
3496,,262E,ST,0039,1345,CER,11,W,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
3496,,261,ST,0030,1340,PLO,07,W,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT18
3496,,232,ST,0030,1354,PLO,07,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,QC
3496,,231,ST,0016,1354,CER,06,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT18
3496,,260,ST,0016,1340,PLO,04,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT18
3496,,290,ST,0016,1326,CER,05,N,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT18
3496,,289,ST,0002,1326,CER,03,N,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT18
3496,,230,ST,0002,1354,CER,08,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
3496,,229,SS,9988,1354,CER,04,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT18
3496,,200,SS,9988,1368,CER,05,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,PIT18
3496,,76E,SS,9706,1416,PGR,01,S,15,50,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3496,,18P,SS,9990,1320,CER,03,N,0,999,1,3A,142,108,58,37,1,,,,,,,,3A,WK,PIT100
3496,,19P,SS,9710,1417,PGR,01,S,12,50,3,3B,136,113,52,42,1,,,,,,,,3B,WE,PIT85
3496,,286,SS,9960,1326,FLW,03,N,0,999,1,1,115,093,31,22,1,,,,,,,,1,,IMP 70
3496,,256,SS,9960,1340,FLW,02,N,0,999,1,1,116,092,32,21,1,,,,,,,,1,,IMP 60
3496,,228,SS,9974,1354,FLW,02,N,0,999,1,1,153,115,69,44,1,,,,,,,,1,,AGD 90
3496,,227,SS,9960,1354,CER,02,N,0,999,1,1,145,117,61,46,1,,,,,,,,1,,
3496,,226,SS,9946,1354,CER,,N,0,999,1,1,125,101,41,30,1,,,,,,,,1,,IMP 65
3496,,198,SS,9960,1368,CER,02,N,0,999,1,1,156,114,72,43,1,,,,,,,,1,,AGD 90
3496,,197,SS,9946,1368,CER,02,N,0,999,1,1,120,112,36,41,1,,,,,,,,1,,
3496,,170,SS,9960,1382,CER,03,E,0,999,1,1,150,114,66,43,1,,,,,,,,1,,AGD 80
3496,,171,SS,9974,1382,CER,03,S,0,999,1,1,155,113,71,42,1,,,,,,,,1,,AGD 90
3496,,199,SS,9974,1368,CER,01,S,0,999,1,1,155,117,71,46,1,,,,,,,,1,,AGD 80
