JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1996,,166,3,hcl,55,80,10YR52 0,75Y,C,,,,,,,,,,0,,,,
1996,,167,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
1996,,167,2,mcl,30,100,10YR44 0,,,,,,,,,,,,0,,,,
1996,,179,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
1996,,179,2,mcl,30,40,10YR44 0,,,,,,,,,,,,0,,,,
1996,,179,3,c,40,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
1996,,178,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
1996,,178,2,mcl,30,45,10YR44 0,,,,,,,,,,,,1,,,,
1996,,178,3,c,45,80,10YR51 0,75Y,C,,,,,,,,,,0,,,,
1996,,177,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1996,,177,2,c,30,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1996,,76,1,mzcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
1996,,76,2,c,35,70,25 Y62 0,10Y,C,,,,,,,,,,0,,,,
1996,,63,1,mzcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
1996,,63,2,c,35,60,25 Y61 0,75Y,M,,,,,,,,,,0,,,,
1996,,48,1,hzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1996,,48,2,zc,25,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
1996,,33,1,ohcl,0,40,75YR32 0,,,,,,,,,,,,0,,,,
1996,,33,2,ohcl,40,60,75YR32 0,75Y,F,,,,,,,,,,0,,,,
1996,,33,3,c,60,80,10YR52 0,75Y,M,,,,,,,,,,0,,,,
1996,,21,1,ohcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1996,,21,2,c,25,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
1996,,22,1,ohcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
1996,,22,2,c,35,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
1996,,23,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
1996,,23,2,c,25,50,25 Y43 0,10Y,F,,,,,,,,,,0,,,,
1996,,23,3,c,50,80,10YR61 0,75Y,M,,,,,,,,,,2,,,,
1996,,39,1,hcl,0,30,10YR42 0,75Y,F,,,,,,,,,,0,,,,
1996,,39,2,c,30,60,75YR51 0,75Y,M,,,,,,,,,,0,,,,
1996,,38,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
1996,,38,2,c,25,60,25 Y61 0,75Y,M,,,,,,,,,,0,,,,
1996,,37,1,ohcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1996,,37,2,sc,30,60,05 Y61 0,75Y,M,,,,,,,,,,0,,,,
1996,,36,1,oc,0,25,75YR32 0,,,,,,,,,,,,0,,,,
1996,,36,2,c,25,60,25 Y61 0,75Y,M,,,,,,,,,,0,,,,
1996,,35,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
1996,,35,2,c,25,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
1996,,34,1,ohcl,0,35,75YR32 0,,,,,,,,,,,,0,,,,
1996,,34,2,c,35,60,10YR41 0,10Y,C,,,,,,,,,,0,,,,
1996,,49,1,oc,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1996,,49,2,c,30,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
1996,,50,1,oc,0,40,10YR33 0,,,,,,,,,,,,0,,,,
1996,,50,2,c,40,60,25 Y61 0,75Y,M,,,,,,,,,,0,,,,
1996,,51,1,oc,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1996,,51,2,c,30,60,25 Y61 0,75Y,M,,,,,,,,,,0,,,,
1996,,52,1,c,0,30,10YR42 0,,,,,,,,,,,,0,,,,
1996,,52,2,c,30,60,25 Y61 0,75Y,M,,,,,,,,,,0,,,,
1996,,53,1,hcl,0,30,25 Y53 0,75Y,F,,,,,,,,,,0,,,,
1996,,53,2,c,30,60,25 Y61 0,75Y,M,,,,,,,,,,0,,,,
1996,,54,1,hcl,0,25,25 Y53 0,,,,,,,,,,,,0,,,,
1996,,54,2,c,25,60,25 Y61 0,75Y,M,,,,,,,,,,0,,,,
1996,,68,1,c,0,30,25 Y53 0,25 ,C,,,,,,,,,,0,,,,
1996,,68,2,c,30,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
1996,,67,1,c,0,25,10YR42 0,10Y,F,,,,,,,,,,0,,,,
1996,,67,2,c,25,60,25 Y62 0,75Y,M,,,,,,,,,,0,,,,
1996,,66,1,c,0,30,10YR42 0,,,,,,,,,,,,0,,,,
1996,,66,2,c,30,60,25 Y62 0,75Y,M,,,,,,,,,,0,,,,
1996,,65,1,oc,0,30,10YR43 0,,,,,,,,,,,,0,,,,
1996,,65,2,c,30,60,25 Y61 0,75Y,M,,,,,,,,,,0,,,,
1996,,79,1,c,0,30,10YR42 0,,,,,,,,,,,,0,,,,
1996,,79,2,c,30,60,25 Y63 0,75Y,M,,,,,,,,,,0,,,,
1996,,78,1,oc,0,35,10YR33 0,,,,,,,,,,,,0,,,,
1996,,78,2,c,35,60,25 Y62 0,75Y,M,,,,,,,,,,0,,,,
1996,,176,1,mcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
1996,,176,2,c,35,60,10YR52 0,10Y,M,,,,,,,,,,2,,,,
1996,,64,1,oc,0,25,10YR33 0,,,,,,,,,,,,0,,,,
1996,,64,2,c,25,60,25 Y61 0,75Y,M,,,,,,,,,,0,,,,
