JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
397,,1,1,Y,hcl,4,75YR53 00,0,30,,0,0,0,,75YR56 00,F,,,,,,,,,,
397,,1,2,,c,5,75YR54 53,30,60,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
397,,1,3,,c,5,75YR64 00,60,80,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
397,,6,1,Y,hcl,4,75YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,6,2,,c,5,05YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
397,,6,3,,c,5,25YR34 00,50,100,,0,0,0,,00MN00 00,F,,,,,,P,,,Y,
397,,18,1,Y,hcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,18,2,,c,5,05YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
397,,18,3,,c,5,05YR46 00,60,80,,0,0,10,HR,,,,,,,,M,,,,
397,,25,1,Y,hzcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
397,,25,2,,c,5,75YR53 54,25,65,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
397,,25,3,,c,5,05YR44 00,65,80,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
397,,31,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
397,,31,2,,hcl,4,75YR43 00,30,55,,0,0,0,,,,,,,,,M,,,,
397,,31,3,,c,5,75YR53 00,55,80,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
397,,24,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,75YR56 00,F,,,,,,,,,,
397,,24,2,,c,5,10YR53 00,20,70,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
397,,4P,1,Y,hcl,4,75YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
397,,4P,2,,hcl,4,05YR43 00,22,35,,0,0,33,HR,,,,,,WMSAB,FR,G,,,,
397,,4P,3,,hcl,4,05YR44 00,35,120,,0,0,54,HR,,,,,,WMSAB,FR,G,,,,
397,,5P,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
397,,5P,2,,c,5,75YR54 00,25,38,,0,0,18,HR,,,,,,WCSAB,FR,M,,,,
397,,5P,3,,c,5,05 Y62 00,38,70,,0,0,18,HR,01,,,,,WCAB,FR,M,Y,,,
