JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3998,,117,1,Y,mcl,3,10YR42-00,0,25,,0,0,0,,,,,,,,,,,,,
3998,,117,2,,c,5,25 Y64-00,25,50,,0,0,0,,75YR58-,C,,,Y,,,,,,Y,
3998,,161,1,Y,hcl,4,10YR42-00,0,25,,0,0,0,,,,,,,,,,,,,
3998,,161,2,,c,5,25 Y52-00,25,50,,0,0,0,,10YR56-,C,,,Y,,,M,,,Y,
3998,,162,1,Y,hzcl,4,10YR42-00,0,30,,0,0,0,,,,,,,,,,,,,
3998,,162,2,,c,5,25 Y52-00,30,50,,0,0,0,,10YR56-,C,,,Y,,,,,,Y,
3998,,185,1,Y,hcl,4,10YR42-00,0,25,,0,0,0,,,,,,,,,,,,,
3998,,185,2,,c,5,25 Y51-00,25,50,,0,0,0,,10YR56-,C,,,Y,,,M,,,Y,
3998,,164,1,Y,hcl,4,10YR52-00,0,25,,0,0,0,,,,,,,,,,,,,
3998,,164,2,,c,5,25 Y56-00,25,50,,0,0,0,,10YR56-,C,,,Y,,,M,,,Y,
3998,,143,1,Y,hcl,4,10YR42-00,0,25,,0,0,0,,,,,,,,,,,,,
3998,,143,2,,c,5,25 Y53-00,25,45,,0,0,0,,,,,,,,,M,,,,
3998,,143,3,,c,5,25 Y64-00,45,60,,0,0,0,,10YR56-,C,,,Y,,,,,,Y,
3998,,166,1,Y,c,5,10YR53-00,0,25,,0,0,0,,,,,,,,,,,,,
3998,,166,2,,c,5,25 Y54-00,25,45,,0,0,0,,,,,,,,,M,,,,
3998,,166,3,,c,5,25 Y53-00,45,60,,0,0,0,,10YR56-,C,,,Y,,,,,,Y,
3998,,188,1,Y,c,5,10YR53-00,0,25,,0,0,0,,,,,,,,,,,,,
3998,,188,2,,c,5,25 Y64-00,25,509,,0,0,0,,10YR56-,C,,,Y,,,,,,Y,
3998,,207,1,Y,c,5,10YR43-00,0,25,,0,0,0,,,,,,,,,,,,,
3998,,207,2,,c,5,25 Y64-00,25,50,,0,0,0,,75YR58-,C,,,Y,,,,,,Y,
3998,,256,1,Y,hcl,4,10YR33-00,0,30,,0,0,0,,,,,,,,,,,,,
3998,,256,2,,c,5,25 Y52-51,30,120,,0,0,0,,75YR56-,M,,,Y,,,,,,Y,
3998,,242,1,Y,hcl,4,10YR43-00,0,20,,0,0,0,,10YR66-,C,,,,,,,,,,
3998,,242,2,,c,5,10YR52-00,20,60,,0,0,0,,75YR58-,M,,,Y,,,,,,Y,
3998,,244,1,Y,hcl,4,10YR42-00,0,28,,0,0,0,,10YR56-,C,,,Y,,,,,,,
3998,,244,2,,c,5,25 Y63-00,28,50,,0,0,0,,10YR56-,C,,00MN00-,Y,,,,,,Y,
3998,,246,1,Y,hcl,4,10YR52-00,0,25,,0,0,0,,,,,,,,,,,,,
3998,,246,2,,c,5,10YR52-00,25,50,,0,0,0,,10YR56-,C,,,Y,,,,,,Y,
3998,,250,1,Y,mcl,3,10YR32-00,0,30,,0,0,0,,,,,,,,,,,,,
3998,,250,2,,hcl,4,10YR42-00,30,40,,0,0,2,SLST,,,,,,,,M,,,,
3998,,250,3,,c,5,10YR52-00,40,50,,0,0,2,SLST,,,,,,,,M,,,,
3998,,250,4,,scl,3,10YR53-00,50,55,,0,0,10,SLST,,,,,,,,,,,,
3998,,249,1,Y,hcl,4,10YR32-00,0,25,,0,0,0,,,,,,,,,,,,,
3998,,249,2,,c,5,25 Y52-00,25,60,,0,0,0,,10YR56-,M,,25 Y51-,Y,,,,,,Y,
3998,,232,1,Y,hcl,4,10YR32-00,0,20,,0,0,0,,,,,,,,,,,,,
3998,,232,2,,c,5,10YR56-00,20,60,,0,0,0,,25 Y51-,M,,,Y,,,,,,Y,
3998,,211,1,Y,c,5,25 Y52-00,0,50,,0,0,0,,10YR56-,C,,,Y,,,,,,Y,
3998,,193,1,Y,hcl,4,10YR33-00,0,25,,0,0,0,,,,,,,,,,,,,
3998,,193,2,,c,5,25 Y52-00,25,50,,0,0,0,,10YR58-,C,,,Y,,,,,,Y,
3998,,148,1,Y,hcl,4,10YR43-00,0,25,,0,0,0,,10YR56-,C,,,,,,,,,,
3998,,148,2,,c,5,10YR42-00,25,50,,0,0,0,,10YR68-,C,,,Y,,,,,,Y,
3998,,171,1,Y,hcl,4,10YR43-00,0,28,,0,0,0,,,,,,,,,,,,,
3998,,171,2,,c,5,10YR41-00,28,50,,0,0,0,,10YR56-,M,,,Y,,,,,,Y,
3998,,194,1,Y,hcl,4,10YR43-00,0,30,,0,0,0,,,,,,,,,,,,,
3998,,194,2,,c,5,10YR52-00,30,50,,0,0,0,,10YR68-,M,,,Y,,,,,,Y,
3998,,195,1,Y,hcl,4,10YR42-00,0,25,,0,0,0,,,,,,,,,,,,,
3998,,195,2,,c,5,25 Y51-52,25,50,,0,0,0,,10YR58-,C,,,Y,,,,,,Y,
