JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
,,120,1,,hcl,4,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,120,2,,c,5,10YR43 00,30,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,120,3,,c,5,10YR43 00,100,101,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,121,1,Y,hcl,4,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,121,2,,hcl,4,10YR54 00,30,55,N,0,0,0,,10YR56 00,F,,,N,,,,N,,Y,
,,121,3,,c,5,10YR52 00,55,100,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,122,1,Y,hcl,4,10YR33 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,122,2,,c,5,10YR52 00,25,100,N,0,0,0,,10YR58 56,C,,,Y,,,,N,,Y,
,,123,1,,hcl,4,10YR33 00,0,30,N,0,0,7,HR,,,,,N,,,,N,,N,
,,123,2,,c,5,10YR53 00,30,100,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,124,1,Y,hcl,4,10YR33 00,0,30,N,0,0,5,HR,,,,,N,,,,N,,N,
,,124,2,,hcl,4,10YR46 00,30,50,N,0,0,0,,10YR54 00,C,,,Y,,,,N,,Y,
,,124,3,,c,5,10YR53 00,50,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,162,1,Y,mcl,3,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,162,2,,mscl,,10YR44 00,30,70,N,0,0,0,,10YR46 00,F,,,N,,,,N,,N,
,,162,3,,scl,3,10YR43 00,70,100,N,0,0,0,,10YR54 00,C,,,Y,,,,N,,Y,
,,161,1,Y,hcl,4,10YR32 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,161,2,,c,5,10YR52 00,35,100,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,160,1,Y,mcl,3,10YR33 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,160,2,,c,5,10YR53 00,35,100,N,0,0,0,,10YR56 58,C,,,Y,,,,N,,Y,
,,159,1,Y,mcl,3,10YR33 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,159,2,,c,5,10YR52 00,35,100,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,158,1,Y,mcl,3,10YR33 00,0,30,N,0,0,5,HR,,,,,N,N,,,N,,N,
,,158,2,,mcl,3,10YR44 00,30,65,N,0,0,0,,10YR54 00,F,,,N,,,,N,,N,
,,158,3,,hcl,4,10YR44 00,65,100,N,0,0,0,,10YR54 00,C,,,Y,,,,N,,Y,
,,313,1,Y,mcl,3,10YR32 00,0,40,N,0,0,0,,,,,,N,,,,N,,N,
,,313,2,,hcl,4,10YR46 00,40,100,N,0,0,0,,10YR56 61,C,,,Y,,,,N,,Y,
,,312,1,Y,scl,3,10YR32 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,312,2,,hcl,4,10YR53 00,35,100,N,0,0,0,,10YR62 56,C,,,Y,,,,N,,Y,
,,351,1,Y,scl,3,10YR32 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,351,2,,c,5,10YR52 00,35,100,N,0,0,0,,10YR56 61,C,,,Y,,,,N,,Y,
,,352,1,Y,zl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,352,2,,c,5,10YR53 00,30,100,N,0,0,0,,10YR62 00,C,,,Y,,,,N,,Y,
,,353,1,Y,mcl,3,10YR32 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,353,2,,c,5,10YR52 00,35,100,N,0,0,0,,10YR61 56,C,,,Y,,,,N,,Y,
,,354,1,Y,scl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,354,2,,zcl,,10YR44 00,30,60,N,0,0,0,,10YR56 00,C,,,N,,,,N,,N,
,,354,3,,zc,5,10YR51 00,60,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,355,1,Y,zsl,,10YR32 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,355,2,,c,5,10YR52 00,35,100,N,0,0,0,,10YR46 61,F,,,Y,,,,N,,Y,
,,396,1,Y,zcl,,10YR32 00,0,40,N,0,0,0,,,,,,N,,,,N,,N,
,,396,2,,hzcl,4,10YR44 00,40,70,N,0,0,0,,10YR46 00,F,,,N,,,,N,,N,
,,396,3,,hzcl,4,10YR52 00,70,100,N,0,0,0,,10YR46 61,C,,,Y,,,,N,,Y,
,,395,1,Y,mzcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,395,2,,hzcl,4,10YR53 00,30,50,N,0,0,0,,10YR56 00,F,,,Y,,,,N,,N,
,,395,3,,zc,5,10YR53 00,50,100,N,0,0,0,,10YR56 61,M,,,Y,,,,N,,Y,
,,394,1,Y,szcl,,10YR32 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,394,2,,zc,5,10YR56 00,35,100,N,0,0,0,,10YR61 00,M,,,Y,,,,N,,Y,
,,393,1,Y,mzcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,393,2,,hzcl,4,10YR54 00,30,100,N,0,0,0,,10YR61 58,M,,,Y,,,,N,,Y,
,,431,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,431,2,,hcl,4,10YR44 00,30,50,N,0,0,0,,10YR56 00,F,,,N,,,,N,,N,
,,431,3,,c,5,10YR61 00,50,100,N,0,0,0,,10YR66 00,M,,,Y,,,,N,,Y,
,,432,1,Y,mzcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,432,2,,hcl,4,10YR44 00,30,65,N,0,0,0,,10YR56 00,F,,,N,,,,N,,N,
,,432,3,,hcl,4,10YR51 00,65,100,N,0,0,0,,10YR56 00,F,,,Y,,,,N,,Y,
,,433,1,Y,mzcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,433,2,,hcl,4,10YR44 00,30,55,N,0,0,0,,10YR56 00,F,,,N,,,,N,,N,
,,433,3,,hcl,4,10YR53 00,55,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,434,1,Y,mzcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,434,2,,zc,5,10YR68 00,30,100,N,0,0,0,,10YR61 00,M,,,Y,,,,N,,Y,
,,468,1,Y,mzcl,3,10YR42 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,468,2,,zc,5,10YR51 00,30,100,N,0,0,0,,10YR68 00,M,,,Y,,,,N,,Y,
,,467,1,Y,mzcl,3,10YR42 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,467,2,,hzcl,4,10YR54 00,30,55,N,0,0,0,,10YR56 52,C,,,N,,,,N,,N,
,,466,1,Y,mzcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,466,2,,zc,5,10YR68 00,30,100,N,0,0,0,,10YR61 00,M,,,Y,,,,N,,Y,
,,500,1,Y,mzcl,3,10YR32 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,500,2,,zc,5,10YR83 00,25,100,N,0,0,0,,10YR66 00,M,,,Y,,,,N,,Y,
,,501,1,Y,mzcl,3,10YR32 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,501,2,,zc,5,10YR62 00,25,100,N,0,0,0,,10YR66 00,M,,,Y,,,,N,,Y,
,,502,1,Y,mzcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,502,2,,hzcl,4,10YR54 00,30,45,N,0,0,0,,10YR62 00,F,,,Y,,,,N,,N,
,,502,3,,hzcl,4,10YR62 00,45,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,503,1,Y,mzcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,503,2,,zc,5,10YR61 00,30,100,N,0,0,0,,10YR68 00,M,,,Y,,,,N,,Y,
,,397,1,Y,hcl,4,10YR43 00,0,30,N,0,0,7,MSST,,,,,N,,,,N,,N,
,,397,2,,c,5,10YR53 00,30,100,N,0,0,0,,10YR56 68,C,,,Y,,,,N,,Y,
,,398,1,Y,hcl,4,10YR43 00,0,10,N,0,0,7,HR,,,,,N,,,,N,,N,
,,398,2,,c,5,10YR52 00,10,100,N,0,0,5,HR,10YR54 00,C,,,Y,,,,N,,Y,
,,399,1,Y,mcl,3,10YR43 00,0,35,N,0,0,7,HR,,,,,N,,,,N,,N,
,,399,2,,scl,3,10YR44 00,35,55,N,0,0,0,,10YR58 00,F,,,N,,,M,N,,N,
,,399,3,,fs,1,10YR44 00,55,100,N,0,0,0,,10YR58 00,F,,,N,,,M,N,,N,
,,437,1,Y,hcl,4,10YR43 00,0,20,N,0,0,7,HR,,,,,N,,,,N,,N,
,,437,2,,c,5,10YR52 00,20,100,N,0,0,0,,10YR56 58,C,,,Y,,,,N,,Y,
,,436,1,Y,hcl,4,10YR33 00,0,35,N,0,0,7,HR,,,,,N,,,,N,,N,
,,436,2,,c,5,10YR53 00,35,100,N,0,0,0,,10YR54 00,C,,,Y,,,,N,,Y,
,,435,1,Y,hcl,4,10YR42 00,0,15,N,0,0,5,HR,,,,,N,,,,N,,N,
,,435,2,,c,5,10YR52 00,15,100,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,470,1,Y,mcl,3,10YR42 00,0,25,N,0,0,7,HR,,,,,N,,,,N,,N,
,,470,2,,scl,3,10YR43 00,25,35,N,0,0,0,,10YR56 00,C,,,N,,,,N,,N,
,,470,3,,c,5,10YR52 00,35,100,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,471,1,Y,mcl,3,10YR43 00,0,35,N,5,0,0,,,,,,N,,,,N,,N,
,,471,2,,hcl,4,10YR43 00,35,45,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,N,
,,471,3,,c,5,10YR53 00,45,100,N,0,0,5,HR,10YR58 00,C,,,Y,,,,N,,Y,
,,472,1,,mcl,3,10YR43 00,0,35,N,0,0,7,HR,,,,,N,,,M,N,,N,
,,472,2,,fsl,2,10YR44 00,35,65,N,0,0,5,MSST,,,,,N,,,M,N,,N,
,,472,3,,fs,1,10YR46 00,65,100,N,0,0,7,MSST,10YR54 00,F,,,N,,,M,N,,N,
,,506,1,,msl,2,10YR43 00,0,20,N,0,0,5,HR,,,,,N,,,M,N,,N,
,,506,2,,fsl,2,10YR44 00,20,80,N,0,0,5,MSST,10YR54 00,C,,,N,,,M,N,,N,
,,506,3,,fs,1,10YR46 00,80,100,N,0,0,0,,10YR54 00,F,,,N,,,M,N,,N,
,,505,1,,msl,2,10YR43 00,0,35,N,0,0,5,HR,,,,,N,,,M,N,,N,
,,505,2,,fsl,2,10YR46 00,35,70,N,0,0,0,,,,,,N,,,M,N,,N,
,,505,3,,fs,1,10YR62 00,70,100,N,0,0,0,,,,,,N,,,M,N,,N,
,,504,1,Y,mcl,3,10YR33 00,0,35,N,0,0,3,HR,,,,,N,,,,N,,N,
,,504,2,,hcl,4,10YR44 00,35,60,N,0,0,0,,10YR54 00,F,,,N,,,,N,,N,
,,504,3,,c,5,10YR54 00,60,100,N,0,0,0,,75YR64 00,C,,,Y,,,,N,,Y,
,,537,1,Y,hzcl,4,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,537,2,,hzcl,4,10YR43 00,30,100,N,0,0,0,,10YR54 00,C,,,Y,,,,N,,Y,
,,538,1,Y,zl,3,10YR43 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,538,2,,scl,3,10YR46 00,30,55,N,0,0,0,,10YR54 00,F,,,N,,,,N,,N,
,,538,3,,c,5,10YR53 00,55,100,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,539,1,Y,fsl,2,10YR33 00,0,30,N,0,0,10,HR,,,,,N,,,,N,,N,
,,539,2,,fsl,2,10YR43 00,30,60,N,0,0,55,MSST,10YR56 00,F,,,N,,,M,N,,N,
,,539,3,,scl,3,10YR54 00,60,75,N,0,0,5,MSST,10YR58 00,C,,,Y,,,M,N,,N,
,,571,1,,zl,3,10YR33 00,0,35,N,0,0,10,HR,,,,,N,,,M,N,,N,
,,571,2,,fsl,2,10YR44 00,35,60,N,0,0,5,MSST,10YR54 00,F,,,N,,,M,N,,N,
,,570,1,Y,mzcl,3,10YT33 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,570,2,,mzcl,3,10YR44 00,35,70,N,0,0,0,,10YR54 00,C,,,N,,,,N,,N,
,,570,3,,c,5,10YR53 00,70,100,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,569,1,Y,hzcl,4,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,569,2,,c,5,10YR53 00,30,100,N,0,0,0,,,C,,,Y,,,,N,,Y,
,,292,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,292,2,,c,5,10YR56 00,30,100,N,0,0,0,,10YR72 00,M,,,Y,,,,N,,Y,
,,291,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,291,2,,hcl,4,10YR68 00,30,100,N,0,0,0,,10YR62 00,M,,,Y,,,,N,,Y,
,,290,1,Y,hcl,4,10YR32 00,0,40,N,0,0,0,,,,,,N,,,,N,,N,
,,290,2,,c,5,10YR68 00,40,100,N,0,0,0,,10YR62 00,M,,,Y,,,,N,,Y,
,,289,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,289,2,,c,5,10YR66 00,30,100,N,0,0,0,,10YR72 00,M,,,Y,,,,N,,Y,
,,248,1,Y,hcl,4,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,248,2,,c,5,10YR66 00,30,100,N,0,0,0,,10YR73 00,M,,,Y,,,,N,,Y,
,,211,1,Y,mcl,3,10YR33 00,0,40,N,0,0,0,,,,,,N,,,,N,,N,
,,211,2,,c,5,10YR66 00,40,100,N,0,0,0,,10YR62 00,M,,,Y,,,,N,,Y,
,,174,1,Y,mcl,3,10YR33 00,0,40,N,0,0,0,,,,,,N,,,,N,,N,
,,174,2,,c,5,10YR66 00,40,100,N,0,0,0,,10YR72 00,M,,,Y,,,,N,,Y,
,,136,1,Y,mcl,3,10YR33 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,136,2,,c,5,10YR56 00,35,100,N,0,0,0,,10YR62 00,M,,,Y,,,,N,,Y,
,,98,1,Y,hcl,4,10YR33 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,98,2,,c,5,10YR56 00,25,100,N,0,0,0,,10YR62 00,M,,,Y,,,,N,,Y,
,,60,1,Y,hcl,4,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,60,2,,c,5,10YR56 00,30,100,N,0,0,0,,10YR72 00,M,,,Y,,,,N,,Y,
,,59,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,59,2,,hcl,4,10YR42 00,30,65,N,0,0,0,,10YR46 00,F,,,N,,,,N,,N,
,,59,3,,c,5,10YR56 00,65,100,N,0,0,0,,10YR62 00,C,,,Y,,,,N,,Y,
,,27,1,Y,hcl,4,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,27,2,,c,5,10YR56 00,30,100,N,0,0,0,,,M,,,Y,,,,N,,Y,
,,28,1,Y,hcl,4,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,28,2,,c,5,10YR56 00,30,100,N,0,0,0,,10YR61 00,M,,,Y,,,,N,,Y,
,,29,1,Y,hcl,4,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,29,2,,c,5,10YR56 00,30,100,N,0,0,0,,10YR62 00,M,,,Y,,,,N,,Y,
,,61,1,Y,hcl,4,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,61,2,,c,5,10YR56 00,30,100,N,0,0,0,,10YR71 00,M,,,Y,,,,N,,Y,
,,99,1,Y,hcl,4,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,99,2,,c,5,10YR56 00,30,100,N,0,0,0,,10YR62 00,M,,,Y,,,,N,,Y,
,,137,1,Y,hcl,4,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,137,2,,c,5,10YR56 00,30,100,N,0,0,0,,10YR62 00,M,,,Y,,,,N,,Y,
,,175,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,175,2,,c,5,10YR56 00,30,100,N,0,0,0,,10YR62 00,M,,,Y,,,,N,,Y,
,,212,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,212,2,,c,5,10YR56 00,30,100,N,0,0,0,,10YR62 00,M,,,Y,,,,N,,Y,
,,249,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,249,2,,c,5,10YR66 00,30,100,N,0,0,0,,10YR51 00,M,,,Y,,,,N,,Y,
,,62,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,62,2,,c,5,10YR56 00,30,100,N,0,0,0,,10YR62 00,M,,,Y,,,,N,,Y,
,,551,1,Y,mcl,3,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,551,2,,hcl,4,10YR56 00,30,100,N,0,0,0,,10YR62 00,M,,,Y,,,,N,,Y,
,,517,1,Y,mcl,3,10YR32 00,0,40,N,0,0,0,,,,,,N,,,,N,,N,
,,517,2,,hcl,4,10YR53 00,40,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,516,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,516,2,,mcl,3,10YR53 00,30,60,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,N,
,,516,3,,hcl,4,10YR56 00,60,100,N,0,0,0,,,,,,Y,,,,N,,Y,
,,515,1,Y,mcl,3,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,515,2,,hcl,4,10YR53 00,30,60,N,0,0,0,,10YR54 00,C,,,Y,,,,N,,N,
,,515,3,,c,5,10YR62 00,60,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,514,1,Y,mcl,3,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,514,2,,hcl,4,10YR53 00,30,55,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,N,
,,514,3,,c,5,10YR56 00,55,100,N,0,0,0,,10YR62 00,M,,,Y,,,,N,,Y,
,,480,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,480,2,,c,5,10YR56 00,30,100,N,0,0,0,,10YR62 00,M,,,Y,,,,N,,Y,
,,445,1,Y,hcl,4,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,445,2,,c,5,10YR56 00,30,100,N,0,0,0,,10YR62 00,M,,,Y,,,,N,,Y,
,,407,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,407,2,,c,5,10YR66 00,30,100,N,0,0,0,,10YR61 00,M,,,Y,,,,N,,Y,
,,366,1,Y,hcl,4,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,366,2,,c,5,10YR66 00,30,100,N,0,0,0,,10YR71 00,M,,,Y,,,,N,,Y,
,,367,1,Y,hcl,4,10YR33 00,0,30,N,0,0,0,,,,,,Y,,,,N,,N,
,,367,2,,c,5,10YR53 00,30,100,N,0,0,0,,10YR61 00,M,,,Y,,,,N,,Y,
,,408,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,408,2,,hcl,4,10YR62 00,30,100,N,0,0,0,,10YR66 00,M,,,Y,,,,N,,Y,
,,446,1,Y,mcl,3,10YR33 00,0,30,N,0,0,0,,10,,,,N,,,,N,,N,
,,446,2,,c,5,10YR61 00,30,100,N,0,0,0,,10YR66 00,M,,,Y,,,,N,,Y,
,,481,1,Y,hcl,4,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,481,2,,scl,3,10YR53 00,30,70,N,0,0,0,,10YR61 00,M,,,Y,,,,N,,N,
,,481,3,,hcl,4,10YR61 00,70,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,482,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,HCL,,,N,,N,
,,482,2,,hcl,4,10YR53 00,30,60,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,N,
,,482,3,,hcl,4,10YR56 00,60,100,N,0,0,0,,10YR61 00,C,,,Y,,,,N,,Y,
,,447,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,447,2,,mcl,3,10YR53 00,30,50,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,N,
,,447,3,,c,5,10YR56 00,50,100,N,0,0,0,,,M,,,Y,,,,N,,Y,
,,409,1,Y,mcl,3,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,409,2,,c,5,10YR56 00,30,100,N,0,0,0,,10YR51 00,M,,,Y,,,,N,,Y,
,,368,1,Y,hcl,4,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,368,2,,c,5,10YR56 00,30,100,N,0,0,0,,10YR51 00,M,,,Y,,,,N,,Y,
,,369,1,Y,hcl,4,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,369,2,,c,5,10YR56 00,30,100,N,0,0,0,,10YR61 00,M,,,Y,,,,N,,Y,
,,410,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,410,2,,c,5,10YR56 00,30,100,N,0,0,0,,10YR72 00,M,,,Y,,,,N,,Y,
,,448,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,448,2,,c,5,10YR66 00,30,100,N,0,0,0,,10YR72 00,M,,,Y,,,,N,,Y,
,,483,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,483,2,,hcl,4,10YR46 00,30,50,N,0,0,0,,10YR62 00,C,,,Y,,,,N,,N,
,,483,3,,c,5,10YR61 00,50,100,N,0,0,0,,,,,,Y,,,,N,,Y,
,,518,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,518,2,,scl,3,10YR46 00,30,50,N,0,0,0,,,C,,,Y,,,,N,,N,
,,518,3,,c,5,10YR61 00,50,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,484,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,484,2,,scl,3,10YR46 00,30,70,N,0,0,0,,10YR51 00,F,,,N,,,,N,,N,
,,484,3,,c,5,10YR61 00,70,100,N,0,0,0,,10YR56 00,F,,,Y,,,,N,,Y,
,,449,1,Y,hcl,4,10YR33 00,0,33,N,0,0,0,,,,,,N,,,,N,,N,
,,449,2,,c,5,10YR56 00,33,100,N,0,0,0,,10YR61 00,M,,,Y,,,,N,,Y,
,,411,1,Y,scl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,411,2,,hcl,4,10YR44 00,30,45,N,0,0,0,,,,,,N,,,,N,,N,
,,411,3,,c,5,10YR53 00,45,100,N,0,0,0,,,F,,,Y,,,,N,,Y,
,,299,1,Y,mcl,3,10YR33 00,0,30,N,0,0,5,MSST,,,,,N,,,,N,,N,
,,299,2,,hcl,4,10YR43 00,30,55,N,0,0,0,,10YR56 00,F,,,N,,,,N,,N,
,,299,3,,c,5,10YR62 00,55,100,N,0,0,0,,10YR68 00,C,,,Y,,,,N,,Y,
,,300,1,Y,mcl,3,10YR33 00,0,35,N,0,0,0,U,,,,,N,,,,N,,N,
,,300,2,,hcl,4,10YR43 00,35,60,N,0,0,0,,10YR46 00,F,,,N,,,,N,,N,
,,300,3,,c,5,10YR54 00,60,100,N,0,0,0,,10YR68 00,C,,,Y,,,,N,,Y,
,,301,1,Y,mcl,3,10YR33 00,0,45,N,0,0,0,,,,,,N,,,,N,,N,
,,301,2,,c,5,10YR44 00,45,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,259,1,Y,mcl,3,10YR33 00,0,45,N,0,0,5,HR,,,,,N,,,,N,,N,
,,259,2,,c,5,10YR44 00,45,100,N,0,0,0,,10YR46 00,C,,,Y,,,,N,,Y,
,,22,1,Y,mcl,3,10YR33 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,22,2,,mcl,3,10YR43 00,35,55,N,0,0,0,,10YR46 00,F,,,N,,,,N,,N,
,,22,3,,hcl,4,10YR54 00,55,100,N,0,0,0,,10YR56 58,C,,,Y,,,,N,,Y,
,,185,1,Y,mcl,3,10YR33 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,185,2,,hcl,4,10YR44 00,35,55,N,0,0,0,,10YR54 00,F,,,N,,,,N,,N,
,,185,3,,c,5,10YR53 00,55,100,N,0,0,0,,10YR68 00,M,,,Y,,,,N,,Y,
,,147,1,Y,mcl,3,10YR33 00,0,40,N,0,0,7,HR,,,,,N,,,,N,,N,
,,147,2,,hcl,4,10YR43 00,40,100,N,0,0,0,,10YR46 00,C,,,Y,,,,N,,Y,
,,148,1,Y,mcl,3,10YR33 00,0,35,N,0,0,7,HR,,,,,N,,,,N,,N,
,,148,2,,c,5,10YR54 00,35,100,N,0,0,0,,10YR68 00,M,,,Y,,,,N,,Y,
,,146,1,Y,hcl,4,10YR33 00,0,30,N,0,0,5,HR,,,,,N,,,,N,,N,
,,146,2,,c,5,10YR54 00,30,100,N,0,0,0,,10YR56 68,M,,,Y,,,,N,,Y,
,,184,1,Y,hcl,4,10YR33 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,184,2,,c,5,10YR54 00,35,100,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,221,1,Y,hcl,4,10YR33 00,0,35,N,0,0,5,HR,,,,,N,,,,N,,N,
,,221,2,,c,5,10YR53 00,35,100,N,0,0,0,,10YR46 00,M,,,Y,,,,N,,Y,
,,258,1,Y,mcl,3,10YR33 00,0,40,N,0,0,0,,,,,,N,,,,N,,N,
,,258,2,,hcl,4,10YR44 00,40,55,N,0,0,0,,10YR46 00,F,,,N,,,,N,,N,
,,258,3,,c,5,10YR46 00,55,100,N,0,0,0,,10YR66 00,C,,,Y,,,,N,,Y,
,,257,1,Y,hcl,4,10YR43 00,0,30,N,0,0,5,HR,,,,,N,,,,N,,N,
,,257,2,,c,5,10YR44 00,30,100,N,0,0,0,,10YR46 61,M,,,Y,,,,N,,Y,
,,220,1,Y,hcl,4,10YR33 00,0,40,N,0,0,0,,,,,,N,,,,N,,N,
,,220,2,,c,5,10YR44 00,40,100,N,0,0,0,,10YR56 68,C,,,Y,,,,N,,Y,
,,183,1,Y,hcl,4,10YR33 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,183,2,,c,5,10YR54 00,35,100,N,0,0,0,,10YR66 00,C,,,Y,,,,N,,Y,
