JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
11094,,217,3,,c,5,25YR46 00,50,80,,0,0,0,,00MN00 00,M,,,Y,,,P,,,Y,
11094,,200,1,Y,hcl,4,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
11094,,200,2,,c,5,05YR54 00,30,60,,0,0,0,,00MN00 00,M,,,,,,M,,,,
11094,,200,3,,c,5,05YR56 00,60,80,,0,0,0,,05YR58 00,M,,,Y,,,M,,,Y,
11094,,201,1,Y,c,4,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
11094,,201,2,,c,5,75YR63 00,30,60,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
11094,,177,1,Y,hcl,4,05YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
11094,,177,2,,c,5,05YR54 00,30,80,,0,0,0,,05YR58 00,C,,,Y,,,P,,,Y,
11094,,176E,1,Y,hcl,4,75YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
11094,,176E,2,,c,5,75YR54 00,35,70,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
11094,,151,1,Y,hcl,3,05YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
11094,,151,2,,hcl,4,05YR54 00,30,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
11094,,151,3,,c,5,05YR54 00,50,70,,0,0,2,HR,05YR58 00,C,,,Y,,,M,,,,
11094,,152,1,Y,hcl,3,05YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
11094,,152,2,,hcl,4,75YR54 00,30,50,,0,0,0,,00MN00 00,C,,,,,,M,,,,
11094,,152,3,,c,5,05YR54 00,50,70,,0,0,0,,05YR58 00,C,,,Y,,,M,,,Y,
11094,,153,1,Y,hcl,4,05YR46 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11094,,153,2,,c,5,25YR46 00,30,80,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
11094,,179,1,Y,hcl,3,05YR44 00,0,40,,0,0,5,HR,,,,,,,,,,,,
11094,,179,2,,hcl,4,05YR64 00,40,45,,0,0,0,,05YR58 00,C,,,,,,M,,,,
11094,,179,3,,c,5,25YR54 00,45,70,,0,0,0,,25YR58 00,C,,,Y,,,P,,,Y,
11094,,178,1,Y,hcl,3,05YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
11094,,178,2,,hcl,4,25YR46 00,35,50,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
11094,,178,3,,c,5,25YR46 00,50,70,,0,0,2,HR,25YR48 00,C,,,,,,M,,,Y,
11094,,101,1,Y,msl,2,05YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
11094,,101,2,,msl,2,05YR54 00,30,70,,0,0,10,HR,00MN00 00,C,,,Y,,,M,,,,
11094,,100,1,Y,lms,1,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11094,,100,2,,lms,1,05YR56 00,30,120,,0,0,2,HR,,,,,,,,M,,,,
11094,,11,1,Y,msl,2,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11094,,11,2,,scl,3,05YR54 00,30,45,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
11094,,11,3,,c,5,25YR46 00,45,120,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
11094,,124,1,Y,mcl,3,05YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
11094,,124,2,,c,5,25YR44 00,30,70,,0,0,0,,,,,,,,,M,,,Y,
11094,,123,1,Y,msl,2,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11094,,123,2,,scl,3,05YR44 00,30,40,,0,0,15,HR,00MN00 00,C,,,Y,,,M,,,,
11094,,99,1,Y,msl,2,05YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
11094,,99,2,,msl,2,05YR46 00,35,40,,0,0,20,HR,,,,,,,,M,,,,
11094,,125,1,Y,mcl,3,05YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
11094,,125,2,,hcl,4,75YR64 00,35,50,,0,0,15,HR,75YR73 00,C,,,Y,,,M,,,,
11094,,125,3,,c,5,25YR54 00,50,70,,0,0,0,,25YR48 00,C,,,Y,,,M,,,Y,
11094,,150,1,Y,hcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11094,,150,2,,c,5,75YR64 00,30,50,,0,0,15,HR,75YR58 00,C,,,Y,,,M,,,,
11094,,150,3,,c,5,25YR44 00,50,70,,0,0,0,,00MN00 00,F,,,Y,,,M,,,Y,
11094,,149,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11094,,149,2,,hcl,4,05YR54 00,30,50,,0,0,15,HR,05YR58 00,C,,,Y,,,M,,,,
11094,,149,3,,c,5,25YR46 00,50,60,,0,0,5,HR,00MN00 00,C,,,Y,,,M,,,Y,
11094,,195,1,Y,msl,2,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11094,,195,2,,msl,2,05YR46 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
11094,,195,3,,scl,3,25YR46 00,50,80,,0,0,10,HR,,,,,,,,M,,,,
11094,,194,1,Y,msl,2,05YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
11094,,194,2,,msl,2,05YR44 00,30,55,,0,0,15,HR,,,,,,,,M,,,,
11094,,193,1,Y,msl,2,05YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
11094,,193,2,,msl,2,05YR44 00,30,120,,0,0,15,HR,,,,,,,,M,,,,
11094,,171,1,Y,lms,1,05YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
11094,,171,2,,lms,1,05YR46 00,30,120,,0,0,10,HR,,,,,,,,M,,,,
11094,,97,1,Y,msl,2,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11094,,97,2,,msl,2,05YR46 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
11094,,97,3,,msl,2,05YR64 00,50,120,,0,0,10,HR,05YR58 00,C,,,Y,,,M,,,,
11094,,96,1,Y,mcl,3,05YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
11094,,96,2,,c,5,05YR54 00,35,50,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
11094,,96,3,,c,5,05YR64 00,50,80,,0,0,0,,05YR58 00,C,,,Y,,,P,,,Y,
11094,,120,1,Y,hcl,4,75YR54 00,0,35,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
11094,,120,2,,c,5,75YR64 00,35,50,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
11094,,144,1,Y,hcl,4,75YR63 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
11094,,144,2,,c,5,75YR72 00,25,50,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
11094,,168,1,Y,msl,2,05YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
11094,,168,2,,msl,2,05YR46 00,30,120,,0,0,10,HR,,,,,,,,M,,,,
11094,,169,1,Y,msl,2,05YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
11094,,169,2,,msl,2,05YR46 00,30,120,,0,0,5,HR,,,,,,,,M,,,,
11094,,170,1,Y,msl,2,05YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
11094,,170,2,,msl,2,05YR44 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
11094,,170,3,,msl,2,25YR46 00,60,120,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
11094,,222,1,Y,mcl,3,75YR44 00,0,40,,0,0,2,HR,,,,,,,,,,,,
11094,,222,2,,c,5,05YR56 00,40,50,,0,0,0,,00OC00 00,F,,,,,,M,,,,
11094,,222,3,,c,5,05YR56 00,50,70,,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
11094,,221,1,Y,mcl,3,75YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
11094,,221,2,,c,5,05YR56 00,40,70,,0,0,0,,00OC00 00,C,,,Y,,,P,,,Y,
11094,,220,1,Y,mcl,3,05YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11094,,220,2,,hcl,4,25YR46 00,30,50,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
11094,,220,3,,hcl,4,25YR56 00,50,80,,0,0,0,,00GR00 00,C,,,Y,,,M,,,,
11094,,219,1,Y,mcl,3,05YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11094,,219,2,,hcl,4,05YR44 00,30,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
11094,,219,3,,c,5,05YR56 00,50,80,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
11094,,203,1,Y,hcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11094,,203,2,,hcl,4,75YR54 00,30,50,,0,0,0,,00GR00 00,C,,,Y,,,M,,,,
11094,,203,3,,c,5,05YR56 00,50,80,,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
11094,,204,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11094,,204,2,,hcl,4,75YR54 00,30,40,,0,0,10,HR,00OC00 00,F,,,Y,,,M,,,,
11094,,181,1,Y,mcl,3,05YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
11094,,181,2,,c,5,05YR44 00,35,70,,0,0,0,,,,,,,,,M,,,Y,
11094,,182,1,Y,lms,1,75YR32 00,0,45,,0,0,0,,,,,,,,,,,,,
11094,,182,2,,msl,2,75YR56 00,45,75,,0,0,0,,,,,,,,,M,,,,
11094,,182,3,,lms,1,25YR44 00,75,120,,0,0,0,,,,,,,,,M,,,,
11094,,108,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11094,,108,2,,hcl,4,75YR64 00,30,65,,0,0,10,HR,00OC00 00,C,,,Y,M,,M,,,,
11094,,85,1,Y,mcl,3,75YR54 00,0,35,,0,0,10,HR,,,,,,,,,,,,
11094,,85,2,,hcl,4,75YR64 00,35,40,,0,0,10,HR,00OC00 00,C,,,Y,,,M,,,,
11094,,62,1,Y,hcl,4,05YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
11094,,62,2,,c,5,25YR46 00,30,45,,0,0,0,,00OC00 00,F,,,,,,M,,,,
11094,,62,3,,c,5,25YR46 00,45,60,,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
11094,,61,1,Y,hcl,4,05YR46 00,0,30,,0,0,1,HR,,,,,,,,,,,,
11094,,61,2,,c,5,25YR46 00,30,60,,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
11094,,60,1,Y,hcl,4,05YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
11094,,60,2,,c,5,25YR46 00,30,70,,0,0,0,,00OC00 00,C,,,,,,M,,,Y,
11094,,83,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11094,,83,2,,c,5,05YR54 00,30,60,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
11094,,83,3,,c,5,05YR56 00,60,80,,0,0,0,,00OC00 00,F,,,Y,,,M,,,Y,
11094,,84,1,Y,hcl,4,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
11094,,84,2,,c,5,25YR44 00,30,100,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
11094,,106,1,Y,mcl,3,05YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11094,,106,2,,c,5,25YR46 00,30,50,,0,0,10,HR,00MN00 00,C,,,Y,,,M,,,,
11094,,107,1,Y,mcl,3,05YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
11094,,107,2,,c,5,05YR56 00,30,60,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
11094,,107,3,,c,5,25YR46 00,60,70,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
11094,,130,1,Y,mcl,3,05YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
11094,,130,2,,c,5,05YR66 00,25,45,,0,0,5,HR,00OC00 00,C,,,Y,,,M,,,,
11094,,130,3,,c,5,05YR56 00,45,80,,0,0,0,,00GR00 00,C,,,Y,,,M,,,Y,
11094,,130,4,,c,5,05YR56 00,80,81,,0,0,0,,,,,,Y,,,,,,Y,
11094,,154,1,Y,hcl,4,05YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
11094,,154,2,,c,5,25YR46 00,30,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
11094,,154,3,,c,5,25YR46 00,45,80,,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
11094,,155,1,Y,hcl,4,05YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
11094,,155,2,,lms,1,05YR72 00,35,80,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
11094,,156,1,Y,hcl,4,75YR54 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
11094,,156,2,,c,5,75YR62 00,30,60,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
11094,,131,1,Y,hcl,4,05YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
11094,,131,2,,c,5,05YR56 00,30,35,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
11094,,131,3,,c,5,25YR46 00,35,70,,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
11094,,132,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11094,,132,2,,hcl,4,05YR46 00,30,40,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
11094,,132,3,,c,5,05YR56 00,40,70,,0,0,0,,00OC00 00,M,,,Y,,,M,,,Y,
11094,,105,1,Y,mcl,3,05YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
11094,,105,2,,c,5,05YR54 00,30,60,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
11094,,105,3,,c,5,25YR46 00,60,80,,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
11094,,82,1,Y,mcl,3,05YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
11094,,82,2,,c,5,05YR54 00,30,60,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
11094,,82,3,,c,5,05YR64 00,60,80,,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
11094,,59,1,Y,mcl,3,05YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
11094,,59,2,,c,5,25YR46 00,30,60,,0,0,0,,00GR00 00,C,,,Y,,,M,,,Y,
11094,,58,1,Y,mcl,3,05YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
11094,,58,2,,hcl,4,05YR46 00,30,45,,0,0,5,HR,00OC00 00,F,,,,,,M,,,,
11094,,58,3,,c,5,25YR46 00,45,70,,0,0,0,,00OC00 00,C,,,,,,M,,,Y,
11094,,57,1,Y,mcl,3,05YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
11094,,57,2,,hcl,4,05YR64 00,30,75,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
11094,,57,3,,c,5,25YR44 00,75,80,,0,0,0,,00GR00 00,C,,,Y,,,M,,,Y,
11094,,56,1,Y,msl,2,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
11094,,56,2,,hcl,4,75YR54 00,30,40,,0,0,0,,00GR00 00,M,,,Y,,,M,,,,
11094,,33,1,Y,msl,2,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
11094,,33,2,,scl,3,05YR46 00,30,120,,0,0,10,HR,,,,,,,,M,,,,
11094,,32,1,Y,msl,2,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11094,,32,2,,scl,3,05YR46 00,30,120,,0,0,20,HR,,,,,,,,M,,,,
11094,,79,1,Y,msl,2,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11094,,79,2,,scl,3,05YR46 00,30,35,,0,0,20,HR,00OC00 00,C,,,Y,,,M,,,,
11094,,80,1,Y,mcl,3,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11094,,80,2,,scl,3,75YR63 00,30,50,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
11094,,80,3,,c,5,05YR56 00,50,80,,0,0,0,,00GR00 00,C,,,Y,,,M,,,Y,
11094,,81,1,Y,mcl,3,05YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
11094,,81,2,,hcl,4,05YR54 00,35,55,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
11094,,81,3,,c,5,25YR46 00,55,80,,0,0,0,,00OC00 00,F,,,Y,,,M,,,Y,
11094,,104,1,Y,hcl,4,05YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
11094,,104,2,,c,5,05YR54 00,30,90,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
11094,,129,1,Y,mcl,3,05YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
11094,,129,2,,hcl,4,05YR54 00,30,50,,0,0,5,HR,00OC00 00,C,,,Y,,,M,,,,
11094,,129,3,,c,5,25YR46 00,50,70,,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
11094,,128,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11094,,128,2,,c,5,05YR46 00,30,45,,0,0,5,HR,00OC00 00,C,,,Y,,,M,,,,
11094,,128,3,,c,5,25YR46 00,45,46,,0,0,5,HR,,,,,Y,,,M,,,Y,
11094,,180,1,Y,hcl,4,05YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
11094,,180,2,,c,5,05YR54 00,25,40,,0,0,0,,00OC00 00,F,,,,,,M,,,,
11094,,180,3,,c,5,25YR44 00,40,70,,0,0,0,,00OC00 00,C,,,,,,M,,,Y,
11094,,1,1,Y,hcl,4,75YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
11094,,1,2,,c,5,05YR54 00,20,90,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
11094,,1E,1,Y,hcl,4,05YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
11094,,1E,2,,c,5,05YR54 00,30,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
11094,,1E,3,,c,5,05YR54 00,60,80,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
11094,,1F,1,Y,hcl,4,75YR44 00,0,10,,0,0,0,,,,,,,,,,,,,
11094,,1F,2,,c,5,75YR64 00,10,40,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
11094,,1F,3,,c,5,75YR72 00,40,70,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
11094,,5,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
11094,,5,2,,c,5,05YR54 00,25,45,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
11094,,5,3,,c,5,10YR62 00,45,55,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
11094,,5,4,,lms,1,10YR62 00,55,100,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
11094,,6,1,Y,mzcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
11094,,6,2,,c,5,75YR54 00,25,50,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
11094,,6,3,,c,5,05YR54 00,50,80,,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
11094,,28,1,Y,hcl,4,05YR44 00,0,10,,0,0,0,,,,,,,,,,,,,
11094,,28,2,,c,5,05YR54 00,10,30,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
11094,,28,3,,c,5,05YR54 00,30,90,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
11094,,29,1,Y,mcl,3,75YR44 00,0,10,,0,0,0,,,,,,,,,,,,,
11094,,29,2,,c,5,75YR54 00,10,30,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
11094,,29,3,,c,5,75YR54 00,30,50,,0,0,0,,00OC00 00,M,,,Y,,,M,,,Y,
11094,,7,1,Y,hcl,4,75YR54 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
11094,,7,2,,c,5,75YR64 00,30,50,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
11094,,2,1,Y,mcl,3,75YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
11094,,2,2,,mcl,3,75YR53 00,25,50,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
11094,,2,3,,scl,3,05YR54 00,50,60,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
11094,,2E,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11094,,2E,2,,mcl,3,05YR46 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
11094,,176S,1,Y,hcl,3,05YR46 00,0,40,,0,0,2,HR,,,,,,,,,,,,
11094,,176S,2,,hcl,4,05YR46 00,40,50,,0,0,0,,00MN00 00,C,,,,,,M,,,,
11094,,176S,3,,c,5,25YR46 00,50,70,,0,0,0,,25YR58 00,C,,,Y,,,M,,,Y,
11094,,175S,1,Y,hcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
11094,,175S,2,,hcl,4,05YR46 00,30,55,,0,0,0,,00MN00 00,C,,,,,,M,,,,
11094,,175S,3,,c,5,25YR46 00,55,70,,0,0,0,,00MN00 00,M,,,Y,,,,,,,
11094,,198,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
11094,,198,2,,hcl,4,05YR46 00,30,40,,0,0,0,,00MN00 00,C,,,,,,M,,,,
11094,,198,3,,c,5,25YR46 00,40,60,,0,0,0,,,,,,Y,,,P,,,,
11094,,198E,1,Y,mcl,3,05YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
11094,,198E,2,,msl,2,25YR46 00,25,40,,0,0,20,HR,,,,,,,,M,,,,
11094,,98,1,Y,msl,2,05YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11094,,98,2,,msl,2,05YR44 00,30,60,,0,0,20,HR,,,,,,,,M,,,,
11094,,98,3,,msl,2,05YR54 00,60,70,,0,0,20,HR,00MN00 00,C,,,Y,,,M,,,,
11094,,76,1,Y,msl,2,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
11094,,76,2,,msl,2,75YR54 00,25,50,,0,0,15,HR,,,,,,,,M,,,,
11094,,76,3,,msl,2,75YR54 00,50,120,,0,0,5,HR,00MN00 00,C,,,Y,,,M,,,,
11094,,52,1,Y,msl,2,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11094,,52,2,,msl,2,05YR44 00,30,60,,0,0,15,HR,,,,,,,,M,,,,
11094,,52,3,,msl,2,05YR44 00,60,120,,0,0,30,HR,,,,,,,,M,,,,
11094,,51,1,Y,msl,2,05YR43 00,0,35,,0,0,15,HR,,,,,,,,,,,,
11094,,50,1,Y,lms,1,25YR46 00,0,30,,0,0,30,HR,,,,,,,,,,,,
11094,,50,2,,hcl,4,05YR54 00,30,40,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
11094,,50,3,,c,5,05YR54 00,40,70,,0,0,0,,05YR58 00,C,,,Y,,,P,,,Y,
11094,,74,1,Y,msl,2,05YR43 00,0,60,,0,0,5,HR,,,,,,,,,,,,
11094,,74,2,,lms,1,75YR56 00,60,80,,0,0,10,HR,,,,,,,,M,,,,
11094,,74,3,,msl,2,75YR56 00,80,120,,0,0,20,HR,00MN00 00,M,,,Y,,,M,,,,
11094,,75,1,Y,msl,2,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11094,,75,2,,scl,3,05YR63 00,30,70,,0,0,10,HR,05YR58 00,C,,,Y,,,M,,,,
11094,,75,3,,c,5,25YR46 00,70,90,,0,0,0,,00MN00 00,F,,,Y,,,M,,,Y,
11094,,7P,1,Y,mcl,3,05YR43 00,0,28,,0,0,7,HR,,,,,,,,,,,,
11094,,7P,2,,hcl,4,05YR54 00,28,53,,0,0,8,HR,75YR46 00,F,,,Y,WCSAB,FM,P,,,,
11094,,7P,3,,c,5,25YR46 00,53,70,,0,0,0,,75YR46 00,M,,,Y,MCAB,FM,P,,,,
11094,,7P,4,,c,5,25YR46 00,70,120,,0,0,0,,05YR58 00,M,,,Y,MMPR,FM,P,Y,,Y,
11094,,27,1,Y,mzcl,3,75YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
11094,,27,2,,c,5,75YR54 00,10,40,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
11094,,27,3,,c,5,75YR54 00,40,70,,0,0,0,,75YR58 00,M,,,Y,,,M,,,Y,
11094,,73,1,Y,hzcl,4,05YR44 00,0,10,,0,0,0,,,,,,,,,,,,,
11094,,73,2,,c,5,05YR64 00,10,35,,0,0,0,,05YR58 00,C,,,Y,,,M,,,,
11094,,73,3,,c,5,05YR64 00,35,60,,0,0,0,,05YR58 00,M,,,Y,,,P,,,Y,
11094,,10P,1,Y,hcl,4,05YR46 56,0,25,,0,0,1,HR,00MN00 00,F,,,,,,,,,,
11094,,10P,2,,c,5,25YR46 00,25,40,,0,0,1,HR,00MN00 00,F,,,,MCSAB,VM,M,,,,
11094,,10P,3,,c,5,25YR46 00,40,60,,0,0,1,HR,25YR48 00,C,,05YR54 00,,MCPR,EM,P,,,,
11094,,10P,4,,c,5,05YR54 00,60,120,,0,0,1,HR,05YR58 00,M,,05YR64 00,Y,WCSAB,EM,P,,,,
11094,,11P,1,Y,c,5,05YR44 00,0,25,,0,0,1,HR,00OC00 00,C,,,,,,,,,,
11094,,11P,2,,c,5,05YR54 00,25,32,,0,0,0,,05YR58 00,M,,,Y,MCPR,VM,P,Y,,Y,
11094,,11P,3,,c,5,75YR53 00,32,50,,0,0,0,,75YR56 00,M,,,Y,MCPR,VM,P,Y,,Y,
11094,,11P,4,,c,5,05YR54 00,50,65,,0,0,0,,00OC00 00,C,,,Y,WCSAB,FM,P,Y,,Y,
11094,,11P,5,,scl,3,25YR54 00,65,120,,0,0,15,HR,00OC00 00,C,,,Y,,,P,,,Y,
11094,,8P,1,Y,msl,2,05YR44 00,0,25,,0,0,3,HR,,,,,,,,,,,,
11094,,8P,2,,msl,2,05YR46 00,25,55,,0,0,20,HR,,,,,,WCSAB,FR,G,,,,
11094,,8P,3,,msl,2,25YR46 00,55,120,,0,0,57,HR,,,,,,,FR,G,,,,
11094,,9P,1,Y,msl,2,05YR43 00,0,22,,0,0,15,HR,,,,,,,,,,,,
11094,,9P,2,,msl,2,05YR46 00,22,42,,0,0,48,HR,,,,,,WCSAB,FR,G,,,,
11094,,9P,3,,sc,5,25YR48 00,42,120,,0,0,60,HR,,,,,,,FM,P,Y,,Y,
11094,,167,1,Y,hcl,4,75YR54 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11094,,167,2,,c,5,75YR56 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
11094,,167,3,,c,5,75YR64 54,50,80,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
11094,,167,4,,c,5,75YR56 00,80,100,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
11094,,143,1,Y,msl,2,05YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11094,,143,2,,c,5,05YR44 00,30,50,,0,0,5,HR,10YR56 00,C,,,,,,M,,,,
11094,,143,3,,c,5,05YR56 00,50,70,,0,0,10,HR,10YR56 00,C,,,,,,M,Y,,Y,
11094,,118,1,Y,mcl,3,75YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
