JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
24593,,13,2,,lms,1,10YR44 00,25,55,,0,0,0,,,,,,,,,G,,,,
24593,,13,3,,lms,1,10YR56 00,55,85,,0,0,0,,,,,,,,,G,,,,
24593,,48,1,Y,hcl,4,10YR31 00,0,20,,0,0,0,,,,,,,,,,,,,
24593,,48,2,,c,5,10YR51 00,20,60,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
24593,,48,3,,zc,5,10YR62 00,60,120,,0,0,0,,05YR56 00,C,,,Y,,,P,,,Y,
24593,,71,1,Y,msl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
24593,,71,2,,msl,2,10YR56 00,30,60,,0,0,0,HR,,,,,,,,G,,,,
24593,,71,3,,lms,1,10YR56 00,60,90,,0,0,0,,,,,,,,,G,,,,
24593,,71,4,,msl,2,10YR61 00,90,120,,0,0,3,HR,10YR58 00,C,,,Y,,,G,,,,
24593,,72,1,Y,msl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
24593,,72,2,,msl,2,10YR56 00,30,70,,0,0,0,,10YR58 00,C,,,,,,G,,,,
24593,,72,3,,scl,3,10YR56 00,70,120,,0,0,0,,10YR58 00,C,,,,,,M,,,,
24593,,67,1,Y,msl,2,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
24593,,67,2,,msl,2,75YR44 00,30,60,,0,0,1,HR,,,,,,,,G,,,,
24593,,67,3,,lms,1,75YR44 00,60,80,,0,0,5,HR,,,,,,,,G,,,,
24593,,66,1,Y,msl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
24593,,66,2,,msl,2,10YR46 00,30,45,,0,0,0,,,,,,,,,M,,,,
24593,,66,3,,scl,3,10YR51 00,45,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
24593,,66,4,,c,5,10YR51 00,55,120,,0,0,0,,05YR58 00,C,,,Y,,,P,,,Y,
24593,,61,1,Y,msl,2,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
24593,,61,2,,msl,2,75YR44 00,30,50,,0,0,1,HR,,,,,,,,M,,,,
24593,,61,3,,lms,1,10YR56 00,50,100,,0,0,2,HR,,,,,,,,G,,,,
24593,,62,1,Y,msl,2,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
24593,,62,2,,msl,2,75YR44 00,30,55,,0,0,0,,,,,,,,,G,,,,
24593,,62,3,,lms,1,10YR56 00,55,120,,0,0,0,,,,,,,,,G,,,,
24593,,54,1,Y,msl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
24593,,54,2,,lms,1,10YR46 00,30,80,,0,0,0,,,,,,,,,G,,,,
24593,,54,3,,ms,1,10YR58 00,80,100,,0,0,0,,,,,,,,,M,,,,
24593,,53,1,Y,msl,2,10YR44 00,0,30,,0,0,3,HR,,,,,,,,,,,,
24593,,53,2,,lms,1,75YR44 00,30,70,,0,0,2,HR,,,,,,,,G,,,,
24593,,57,1,Y,hcl,4,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
24593,,57,2,,zc,5,10YR51 00,20,120,,0,0,0,,05YR58 00,C,,,Y,,,P,,,Y,
24593,,42,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
24593,,42,2,,lms,1,10YR63 62,30,52,,0,0,5,HR,,,,,,,,G,,,,
