JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4096,,2,1,Y,hcl,4,10YR42 00,0,28,Y,1,0,5,HR,10YR58 00,C,,,Y,,,,,,,
4096,,2,2,,c,5,25Y 52 53,28,55,Y,0,0,10,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
4096,,2,3,,c,5,25Y 71 00,55,70,Y,0,0,10,SLST,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
4096,,1,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,75YR46 00,M,,,Y,,,,,,,
4096,,1,2,,hcl,4,10YR53 00,25,38,,0,0,20,HR,10YR58 00,M,,,Y,,,M,,,,Friable;Imp-flints
4096,,3,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
4096,,3,2,,c,5,25Y 52 53,25,45,,0,0,15,HR,10YR58 00,M,,,Y,,,P,,,,Imp40 gravelly
4096,,8,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
4096,,8,2,,c,5,25Y 52 53,30,55,Y,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,
4096,,8,3,,c,5,10YR52 00,55,70,Y,0,0,5,HR,75YR88 00,M,,,Y,,,P,,,Y,
4096,,5,1,Y,hcl,4,10YR42 32,0,30,Y,0,0,10,HR,,,,,,,,,,,,
4096,,5,2,,c,5,25Y 52 53,30,38,Y,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,Very firm
4096,,5,3,,hcl,4,25Y 41 00,38,60,Y,0,0,5,SLST,75YR58 00,C,,,Y,,,P,,,Y,Firm
4096,,9,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
4096,,9,2,,c,5,25Y 52 53,30,50,Y,0,0,10,HR,10YR58 00,C,,,Y,,,P,,,Y,
4096,,9,3,,c,5,25Y 52 00,50,65,Y,0,0,5,SLST,75YR58 00,M,,,Y,,,P,,,Y,
4096,,15,1,Y,hcl,4,10YR42 00,0,25,Y,6,0,20,HR,,,,,,,,,,,,
4096,,15,2,,c,5,25Y 52 53,25,30,Y,0,0,30,HR,75YR58 00,C,,,Y,,,P,,,,+5%ch;Imp-flints
4096,,56,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
4096,,56,2,,c,5,25Y 52 53,25,50,Y,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
4096,,56,3,,c,5,25Y 71 00,50,65,Y,0,0,2,SLST,10YR58 00,M,,,Y,,,P,,,Y,
4096,,24,1,Y,hcl,4,10YR42 00,0,28,,0,0,10,HR,,,,,,,,,,,,
4096,,24,2,,c,5,25Y 52 62,28,55,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
4096,,24,3,,hcl,4,25Y 63 00,55,60,Y,0,0,15,SLST,10YR68 00,M,,,Y,,,M,,,,Friable
4096,,23,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4096,,23,2,,c,5,25Y 52 53,30,48,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,,I48chalky gravel
4096,,31,1,Y,hcl,4,10YR42 00,0,30,Y,5,0,10,HR,,,,,,,,,,,,
4096,,31,2,,c,5,25Y 52 53,30,40,Y,0,0,15,SLST,10YR58 00,C,,,Y,,,M,,,,+10%hr;Imp-gravelly
4096,,32,1,Y,hcl,4,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4096,,32,2,,c,5,25Y 52 53,30,48,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,,I48chalky gravel
4096,,10,1,Y,mcl,3,10YR42 41,0,15,,0,0,3,HR,75YR46 00,C,,,Y,,,,,,,
4096,,10,2,,hcl,4,10YR62 00,15,30,,0,0,3,HR,10YR66 00,M,,,Y,,,M,,,,
4096,,10,3,,c,5,25Y 62 61,30,60,,0,0,3,HR,10YR66 00,M,,,Y,,,P,,,Y,
4096,,4,1,Y,mcl,3,10YR41 00,0,15,,0,0,3,HR,,,,,,,,,,,,
4096,,4,2,,c,5,25Y 63 00,15,45,,0,0,3,HR,10YR66 00,M,,,Y,,,P,,,Y,
4096,,4,3,,c,5,25Y 61 63,45,60,Y,0,0,0,,10YR66 68,M,,,Y,,,P,,,Y,
4096,,6,1,Y,mcl,3,10YR41 00,0,15,,0,0,3,HR,,,,,,,,,,,,
4096,,6,2,,c,5,25Y 63 00,15,38,,0,0,3,HR,10YR66 00,M,,,Y,,,P,,,Y,
4096,,6,3,,c,5,25Y 61 63,38,60,Y,0,0,3,HR,10YR66 00,M,,,Y,,,P,,,Y,
4096,,11,1,Y,hcl,4,10YR41 00,0,30,,1,0,5,HR,75YR46 00,C,,,Y,,,,,,,
4096,,11,2,,c,5,10YR52 63,30,60,,0,0,5,HR,10YR68 61,M,,00MN00 00,Y,,,P,,,Y,
4096,,18,1,Y,mcl,3,10YR41 00,0,25,,1,0,5,HR,75YR46 00,C,,,Y,,,,,,,
4096,,18,2,,c,5,10YR53 00,25,55,Y,0,0,3,HR,10YR58 00,M,,,Y,,,M,,,,Borderline hcl
4096,,18,3,,c,5,25Y 61 00,55,80,Y,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,Very plastic
4096,,17,1,Y,omcl,,10YR31 00,0,20,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
4096,,17,2,,c,5,25Y 62 00,20,55,Y,0,0,2,CH,10YR58 00,M,,,Y,,,P,,,Y,
4096,,17,3,,c,5,25Y 62 00,55,60,Y,0,0,20,HR,10YR58 00,M,,,Y,,,P,,,Y,I60chalky gravel
4096,,16,1,Y,hcl,4,10YR42 00,0,28,Y,3,0,10,HR,,,,,,,,,,,,Borderline c
4096,,16,2,,c,5,25Y 52 53,28,38,Y,0,0,12,SLST,10YR58 00,M,,,Y,,,P,,,,I38chalky gravel
4096,,94,1,Y,mcl,3,10YR43 00,0,28,Y,1,0,5,HR,,,,,,,,,,,,
4096,,94,2,,hcl,4,25Y 53 63,28,40,Y,0,0,15,HR,10YR66 00,C,,,Y,,,P,,,,+5%chalk;I40
4096,,109,1,Y,mcl,3,10YR43 00,0,25,,1,0,5,HR,,,,,,,,,,,,
4096,,109,2,,c,5,25Y 52 00,25,48,Y,0,0,5,HR,10YR56 58,M,,,Y,,,P,,,,
4096,,109,3,,hcl,4,10YR53 00,48,70,Y,0,0,15,SLST,10YR58 00,M,,,Y,,,M,,,,
4096,,104,1,Y,mcl,3,10YR42 00,0,25,,1,0,5,HR,,,,,,,,,,,,
4096,,104,2,,c,5,25Y 52 62,25,45,,0,0,0,,75YR46 56,M,,00MN00 00,Y,,,P,,,Y,Firm
4096,,104,3,,c,5,25Y 53 00,45,65,Y,0,0,15,SLST,10YR58 00,M,,,Y,,,P,,,Y,
4096,,102,1,Y,mcl,3,10YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
4096,,102,2,,hcl,4,10YR42 00,30,65,Y,0,0,5,HR,10YR66 00,C,,00MN00 00,Y,,,M,,,,Soft;I65flinty
4096,,82,1,Y,mcl,3,10YR41 00,0,25,,1,0,5,HR,,,,,,,,,,,,
4096,,82,2,,hcl,4,25Y 52 00,25,45,Y,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,Borderline c
4096,,82,3,,hcl,4,10YR53 00,45,65,Y,0,0,20,SLST,10YR58 62,M,,,Y,,,M,,,,V. calc;Imp65
4096,,71,1,Y,hcl,4,10YR42 41,0,25,Y,1,0,5,HR,,,,,,,,,,,,
4096,,71,2,,c,5,25Y 62 61,25,60,Y,0,0,5,SLST,75YR58 00,M,,,Y,,,P,,,Y,Imp60 gravelly
4096,,69,1,Y,hcl,4,10YR42 00,0,25,Y,2,0,10,HR,,,,,,,,,,,,
4096,,69,2,,c,5,25Y 53 00,25,35,Y,0,0,20,SLST,10YR56 00,C,,,Y,,,P,,,,I35flinty gravel
4096,,89,1,Y,hcl,4,10YR42 00,0,20,,1,0,5,HR,,,,,,,,,,,,
4096,,89,2,,c,5,10YR53 00,20,28,,0,0,5,HR,,,,,,,,M,,,,
4096,,89,3,,c,5,25Y 51 52,28,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
