JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,174,1,mcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,174,2,hcl,30,100,10YR53,OG,M,P,,,,,,,,,,,,,
,,174,3,1,100,3,3,3,Y,Y,,,,,,,,,,,,,
,,175,1,hcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,175,2,hcl,30,100,10YR52,OG,M,P,,,,,,,,,,,,,
,,021,1,hos.grd,0,0,0,0,,,,,,,,,,,,,,,
,,033,1,hos.grd,0,0,0,,,,,,,,,,,,,,,,
,,034,1,hos.grd,0,0,0,,,,,,,,,,,,,,,,
,,034,1,hos.grd,0,0,0,,,,,,,,,,,,,,,,
,,035,1,hos.grd,0,0,0,,,,,,,,,,,,,,,,
,,049,1,hos.grd,0,0,0,,,,,,,,,,,,,,,,
,,050,1,hos.grd,0,0,0,,,,,,,,,,,,,,,,
,,051,1,hos.grd,0,0,0,,,,,,,,,,,,,,,,
,,052,1,hos.grd,0,0,0,,,,,,,,,,,,,,,,
,,065,1,hos.grd,0,0,0,,,,,,,,,,,,,,,,
,,066,1,hos.grd,0,0,0,,,,,,,,,,,,,,,,
,,068,1,hos.grd,0,0,0,,,,,,,,,,,,,,,,
,,069,1,hos.grd,0,0,0,,,,,,,,,,,,,,,,
,,070,1,hos.grd,0,0,0,,,,,,,,,,,,,,,,
,,071,1,hos.grd,0,0,0,,,,,,,,,,,,,,,,
,,080,1,hos.grd,0,0,0,,,,,,,,,,,,,,,,
,,103,1,woodland,0,0,0,,,,,,,,,,,,,,,,
,,104,1,woodland,0,0,0,,,,,,,,,,,,,,,,
,,105,1,hos.grd,0,0,0,,,,,,,,,,,,,,,,
,,106,1,hos.grd,0,0,0,,,,,,,,,,,,,,,,
,,107,1,hos.grd,0,0,0,,,,,,,,,,,,,,,,
,,110,1,hos.grd,0,0,0,,,,,,,,,,,,,,,,
,,111,1,hos.grd,0,0,0,,,,,,,,,,,,,,,,
,,112,1,hos.grd,0,0,0,,,,,,,,,,,,,,,,
,,113,1,hos.grd,0,0,0,,,,,,,,,,,,,,,,
,,114,1,urban,0,0,0,,,,,,,,,,,,,,,,
,,115,1,urban,0,0,0,,,,,,,,,,,,,,,,
,,119,1,parkland,0,0,0,,,,,,,,,,,,,,,,
,,120,1,hos.grd,0,0,0,,,,,,,,,,,,,,,,
,,121,1,hos.grd,0,0,0,,,,,,,,,,,,,,,,
,,122,1,urban,0,0,0,,,,,,,,,,,,,,,,
,,123,1,urban,0,0,0,,,,,,,,,,,,,,,,
,,124,1,woodland,0,0,0,,,,,,,,,,,,,,,,
,,126,1,hos.grd,0,0,0,,,,,,,,,,,,,,,,
,,127,1,hos.grd,0,0,0,,,,,,,,,,,,,,,,
,,128,1,woodland,0,0,0,,,,,,,,,,,,,,,,
,,129,1,woodland,0,0,0,,,,,,,,,,,,,,,,
,,130,1,urban,0,0,0,,,,,,,,,,,,,,,,
,,131,1,woodland,0,0,0,,,,,,,,,,,,,,,,
,,133,1,sport.gd,0,0,0,,,,,,,,,,,,,,,,
,,134,1,sport.gd,0,0,0,,,,,,,,,,,,,,,,
,,144,1,sport.gd,0,0,0,,,,,,,,,,,,,,,,
,,145,1,sport.gd,0,0,0,,,,,,,,,,,,,,,,
,,148,1,woodland,0,0,0,,,,,,,,,,,,,,,,
,,149,1,woodland,0,0,0,,,,,,,,,,,,,,,,
,,155,1,woodland,0,0,0,,,,,,,,,,,,,,,,
,,156,1,woodland,0,0,0,,,,,,,,,,,,,,,,
,,172,1,hcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,172,2,hcl,30,100,10YR52,OG,M,P,,,,,,,,,,,,,
,,177,1,mcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,177,2,hcl,30,100,10YR51,O,M,P,,,,,,,,,,,,,
,,181,1,hcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,181,2,hcl,30,100,10YR52,OG,M,P,,,,,,,,,,,,,
