SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,52,1,msl,,0,40,10YR32 0,,,,,,,,,,,,,,,,
,34,1,lfs,,0,38,10yr32-0,,,,,,,,,,,,15,,,,
,34,2,lms,,38,45,10yr32-0,,,,,,,,,,,,25,,,,
,34,3,ms,,45,120,10yr43-0,,,,,,,,,,,,25,,,,
,56,1,lms,,0,38,75yr51-0,,,,,,,,,,,,3,,,,
,56,2,ms,,38,120,10yr68-0,,,,,,,,,,,,0,,,,
,114,1,hcl,,0,30,10yr31-0,,,,,,,,,,,,5,,,,
,114,2,c,,30,42,05yr46-0,10y,M,,,,,,,,,,2,,,,
,114,3,c,,42,55,05yr46-0,75y,M,,,,,,,,,,10,,,,
,4P,1,mcl,,0,31,10yr32-0,,,,,,,,,,,,26,,,,
,4P,2,msl,,31,48,75yr63-5,75y,C,,,,,,,,,,50,,,,
,4P,3,msl,,48,72,75yr62-6,75y,C,,,,,,,,,,60,,,,
,4P,4,c,,72,120,25yr53-4,75y,C,,,,,,,,,,0,,,,
