JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7492,,181,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,00MN00 00,F,,,,,,,,,,
7492,,181,2,,hcl,4,10YR56 00,25,40,,0,0,0,,10YR58 00,F,,,,,,M,,,,
7492,,181,3,,c,5,10YR56 00,40,70,,0,0,0,,10YR58 62,C,,00MN00 00,Y,,,M,,,,
7492,,181,4,,hcl,4,10YR56 00,70,90,,0,0,15,HR,10YR58 62,C,,,Y,,,M,,,,
7492,,182,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7492,,182,2,,c,5,10YR56 00,30,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7492,,182,3,,c,5,10YR56 62,55,90,,0,0,0,,10YR58 62,M,,00MN00 00,Y,,,M,,,,
7492,,183,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7492,,183,2,,c,5,10YR56 00,20,55,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
7492,,183,3,,c,5,10YR56 58,55,90,,0,0,0,,10YR58 62,M,,00MN00 00,Y,,,M,Y,,Y,
7492,,184,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7492,,184,2,,c,5,10YR56 00,20,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7492,,184,3,,c,5,10YR56 58,50,70,,0,0,0,,10YR58 62,M,,00MN00 00,Y,,,M,,,,
7492,,184,4,,csl,2,10YR76 00,70,90,,0,0,30,HR,10YR58 00,C,,,Y,,,M,,,,
7492,,185,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7492,,185,2,,c,5,10YR54 00,30,60,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
7492,,185,3,,c,5,10YR54 58,60,90,,0,0,0,,10YR58 62,M,,00MN00 00,Y,,,M,,,,
7492,,186,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7492,,186,2,,c,5,10YR52 56,20,65,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
7492,,186,3,,c,5,10YR56 58,65,90,,0,0,0,,10YR58 62,M,,00MN00 00,Y,,,M,,,,
7492,,187,1,Y,hzcl,4,10YR32 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7492,,187,2,,hcl,4,10YR54 00,25,50,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
7492,,187,3,,c,5,10YR56 58,50,90,,0,0,0,,10YR58 62,M,,00MN00 00,Y,,,M,,,,
7492,,188,1,Y,hzcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7492,,188,2,,hcl,4,10YR42 43,20,40,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
7492,,188,3,,c,5,10YR54 00,40,65,,0,0,0,,10YR58 62,M,,00MN00 00,Y,,,M,,,,
7492,,188,4,,c,5,10YR56 58,65,90,,0,0,0,,10YR58 62,M,,00MN00 00,Y,,,M,,,,
7492,,189,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,189,2,,hcl,4,10YR54 00,25,45,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
7492,,189,3,,c,5,10YR56 00,45,90,,0,0,0,,10YR58 62,M,,,Y,,,M,,,,
7492,,160,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
7492,,160,2,,hcl,4,10YR54 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7492,,160,3,,hcl,4,10YR56 00,45,75,,0,0,5,HR,10YR58 62,C,,,Y,,,M,,,,
7492,,160,4,,c,5,10YR56 58,75,90,,0,0,10,HR,10YR58 62,M,,00MN00 00,Y,,,M,Y,,Y,
7492,,161,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7492,,161,2,,hcl,4,10YR54 00,30,65,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
7492,,161,3,,c,5,10YR56 00,65,90,,0,0,0,,10YR58 62,M,,00MN00 00,Y,,,M,,,,
7492,,162,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7492,,162,2,,hcl,4,10YR54 00,20,40,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
7492,,162,3,,c,5,10YR56 00,40,65,,0,0,0,,10YR58 62,M,,00MN00 00,Y,,,M,,,,
7492,,162,4,,c,5,10YR56 58,65,90,,0,0,10,HR,10YR58 62,M,,00MN00 00,Y,,,M,,,,
7492,,163,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,163,2,,c,5,10YR54 00,25,55,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
7492,,163,3,,c,5,10YR56 58,55,80,,0,0,0,,10YR58 62,M,,00MN00 00,Y,,,M,,,,
7492,,163,4,,csl,2,10YR76 00,80,90,,0,0,25,HR,10YR58 00,C,,,Y,,,M,,,,
7492,,148,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,148,2,,c,5,10YR56 00,25,75,,0,0,0,,10YR58 62,M,,00MN00 00,Y,,,M,,,,
7492,,148,3,,hcl,4,10YR54 00,75,90,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
7492,,147,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,147,2,,c,5,10YR54 00,25,65,,0,0,0,,10YR58 62,C,,00MN00 00,Y,,,M,,,,
7492,,147,3,,c,5,10YR56 58,65,90,,0,0,0,,10YR58 62,M,,00MN00 00,Y,,,M,,,,
7492,,164,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,164,2,,c,5,25Y 54 00,25,50,,0,0,0,,,,,,,,,M,,,,
7492,,164,3,,c,5,25Y 54 00,50,70,,0,0,0,,10YR56 52,C,,,Y,,,M,,,,
7492,,164,4,,lcs,1,10YR64 00,70,120,,0,0,45,HR,10YR58 00,C,,,Y,,,M,,,,
7492,,165,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,165,2,,c,5,10YR54 00,25,35,,0,0,0,,,,,,,,,M,,,,
7492,,165,3,,c,5,10YR53 00,35,55,,0,0,0,,10YR56 51,C,,,Y,,,M,,,,
7492,,165,4,,hcl,4,10YR56 00,55,70,,0,0,25,HR,,,,,Y,,,M,,,,
7492,,165,5,,lms,1,10YR64 00,70,120,,0,0,45,HR,,,,,Y,,,M,,,,
7492,,166,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
7492,,166,2,,c,5,25Y 54 00,28,40,,0,0,0,,,,,,,,,M,,,,
7492,,166,3,,hcl,4,25Y 54 00,40,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7492,,166,4,,lms,1,10YR64 00,50,120,,0,0,45,HR,,,,,Y,,,M,,,,
7492,,167,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,00MN00 00,F,,,,,,,,,,
7492,,167,2,,c,5,10YR54 00,30,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7492,,167,3,,c,5,10YR53 00,50,80,,0,0,0,,10YR58 52,C,,,Y,,,M,,,,
7492,,167,4,,hcl,4,10YR56 00,80,90,,0,0,35,HR,,,,,Y,,,M,,,,
7492,,168,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,168,2,,hcl,4,10YR54 00,25,45,,0,0,0,,00OC00 00,F,,,,,,M,,,,
7492,,168,3,,c,5,10YR53 00,45,75,,0,0,0,,10YR68 51,C,,,Y,,,M,,,,
7492,,168,4,,msl,2,10YR56 00,75,90,,0,0,35,HR,10YR68 00,C,,,Y,,,M,,,,
7492,,169,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7492,,169,2,,c,5,10YR53 00,20,75,,0,0,0,,10YR68 51,M,,,Y,,,M,,,,
7492,,169,3,,lcs,1,10YR64 00,75,90,,0,0,45,HR,,,,,Y,,,M,,,,
7492,,170,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,170,2,,c,5,10YR53 00,25,80,,0,0,0,,10YR58 51,C,,,Y,,,M,,,,
7492,,170,3,,msl,2,10YR56 00,80,90,,0,0,35,HR,,,,,Y,,,M,,,,
7492,,172,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,172,2,,hcl,4,10YR53 00,25,85,,0,0,0,,10YR56 51,C,,,Y,,,M,,,,
7492,,172,3,,msl,2,10YR64 00,85,90,,0,0,35,HR,,,,,Y,,,M,,,,
7492,,173,1,Y,c,5,10YR42 00,0,25,,0,0,0,,00OC00 00,F,,,,,,,,,,
7492,,173,2,,c,5,10YR52 00,25,75,,0,0,0,,75YR56 51,M,,,Y,,,M,,,,
7492,,173,3,,c,5,10YR51 00,75,90,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
7492,,174,1,Y,hcl,4,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
7492,,174,2,,c,5,10YR53 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7492,,174,3,,c,5,10YR53 00,45,70,,0,0,0,,10YR56 51,M,,,Y,,,M,,,,
7492,,174,4,,hcl,4,10YR53 00,70,90,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7492,,175,1,Y,hzcl,4,10YR42 00,0,28,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7492,,175,2,,c,5,10YR53 00,28,90,,0,0,0,,10YR68 51,M,,,Y,,,M,,,,
7492,,176,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,00OC00 00,F,,,,,,,,,,
7492,,176,2,,c,5,10YR54 00,20,40,,0,0,2,HR,,,,,,,,M,,,,
7492,,176,3,,c,5,10YR52 00,40,90,,0,0,0,,10YR68 51,M,,,Y,,,M,,,,
7492,,144,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,144,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR58 51,M,,,Y,,,M,,,,
7492,,144,3,,c,5,10YR51 00,60,90,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7492,,145,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,M,,,,
7492,,145,2,,c,5,10YR53 00,30,65,,0,0,2,HR,10YR58 51,M,,,Y,,,M,,,,
7492,,145,3,,msl,2,10YR56 00,65,90,,0,0,35,HR,,,,,Y,,,M,,,,
7492,,146,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,00OC00 00,F,,,,,,,,,,
7492,,146,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR56 51,M,,,Y,,,M,,,,
7492,,109,1,Y,hcl,4,10YR33 00,0,25,,0,0,4,HR,,,,,,,,,,,,
7492,,109,2,,hcl,4,10YR43 00,25,35,,0,0,0,,,,,,,,,M,,,,
7492,,109,3,,c,5,10YR54 53,35,75,,0,0,0,,10YR56 52,M,,,Y,,,M,,,,
7492,,109,4,,msl,2,10YR56 00,75,120,,0,0,35,HR,10YR58 74,C,,,Y,,,M,,,,
7492,,110,1,Y,hcl,4,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,110,2,,hcl,4,10YR53 54,25,40,,0,0,0,,10YR56 58,C,,,Y,,,M,,,,
7492,,110,3,,hcl,4,10YR54 00,40,60,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
7492,,110,4,,msl,2,10YR53 00,60,120,,0,0,45,HR,,,,,Y,,,M,,,,
7492,,111,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,111,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR58 52,M,,,Y,,,M,,,,
7492,,111,3,,hcl,4,10YR53 52,60,75,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7492,,111,4,,lms,1,10YR74 53,75,120,,0,0,50,HR,10YR56 00,C,,,Y,,,M,,,,
7492,,74,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,74,2,,c,5,10YR54 00,25,35,,0,0,0,,,,,,,,,M,,,,
7492,,74,3,,c,5,10YR51 00,35,120,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
7492,,73,1,Y,hcl,4,10YR31 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,73,2,,c,5,10YR51 52,25,90,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
7492,,72,1,Y,hcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
7492,,72,2,,c,5,10YR53 54,30,70,,0,0,0,,10YR58 51,C,,,Y,,,M,,,,
7492,,71,1,Y,hcl,4,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,71,2,,hcl,4,10YR54 56,25,35,,0,0,0,,,,,,,,,M,,,,
7492,,71,3,,c,5,10YR53 52,35,55,,0,0,0,,10YR56 58,M,,,Y,,,M,,,,
7492,,71,4,,msl,2,10YR56 00,55,120,,0,0,40,HR,,,,,Y,,,M,,,,
7492,,18,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
7492,,18,2,,c,5,25Y 53 00,20,35,,0,0,0,,,,,,,,,M,,,,
7492,,18,3,,c,5,25Y 53 52,35,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
7492,,18,4,,c,5,10YR51 00,45,80,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
7492,,18,5,,hcl,4,10YR53 00,80,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
7492,,19,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,19,2,,c,5,10YR43 00,25,35,,0,0,0,,00OC00 00,F,,,,,,M,,,,
7492,,19,3,,c,5,10YR53 54,35,90,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
7492,,20,1,Y,hcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
7492,,20,2,,c,5,25Y 54 00,20,35,,0,0,0,,,,,,,,,M,,,,
7492,,20,3,,c,5,10YR53 00,35,90,,0,0,0,,10YR56 51,M,,,Y,,,M,Y,,Y,
7492,,21,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,21,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR68 52,C,,,Y,,,M,,,,
7492,,22,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,22,2,,c,5,10YR52 00,25,90,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7492,,23,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,23,2,,c,5,10YR52 51,25,90,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7492,,72A,1,Y,hcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
7492,,72A,2,,c,5,10YR53 54,30,70,,0,0,0,,10YR58 51,C,,,Y,,,M,,,,
7492,,72A,3,,lms,1,10YR54 00,70,120,,0,0,50,HR,,,,,Y,,,M,,,,
7492,,21A,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,21A,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR68 52,C,,,Y,,,M,,,,
7492,,21A,3,,hcl,4,10YR56 74,60,80,,0,0,40,HR,,,,,Y,,,M,,,,
7492,,21A,4,,msl,2,10YR56 74,80,120,,0,0,35,HR,,,,,Y,,,M,,,,
7492,,128,1,Y,hcl,4,10YR32 00,0,25,,5,0,5,HR,,,,,,,,,,,,
7492,,128,2,,c,5,10YR52 00,25,60,,0,0,0,,10YR58 51,C,,,Y,,,M,,,,
7492,,128,3,,msl,2,10YR76 00,60,110,,0,0,35,HR,,,,,Y,,,M,Y,,Y,
7492,,129,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,129,2,,c,5,10YR52 00,25,45,,0,0,0,,10YR58 51,C,,,Y,,,M,,,,
7492,,129,3,,c,5,10YR52 00,45,60,,0,0,0,,10YR58 51,C,,,Y,,,M,,,,
7492,,129,4,,msl,2,10YR76 00,60,90,,0,0,35,HR,10YR58 00,C,,,Y,,,M,,,,
7492,,130,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7492,,130,2,,c,5,10YR52 00,30,110,,0,0,0,,10YR58 51,C,,,Y,,,M,,,,
7492,,131,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7492,,131,2,,c,5,10YR53 00,35,55,,0,0,0,,10YR58 51,C,,,Y,,,M,,,,
7492,,131,3,,c,5,10YR53 00,55,75,,0,0,0,,10YR58 51,C,,,Y,,,M,,,,
7492,,131,4,,msl,2,10YR76 00,75,110,,0,0,35,HR,,,,,Y,,,M,,,,
7492,,132,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7492,,132,2,,c,5,10YR52 54,20,70,,0,0,0,,10YR58 51,C,,,Y,,,M,,,,
7492,,132,3,,scl,3,10YR56 00,70,90,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
7492,,132,4,,msl,2,10YR76 00,90,110,,0,0,35,HR,,,,,Y,,,M,,,,
7492,,89,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7492,,89,2,,c,5,10YR53 00,30,70,,0,0,8,HR,10YR58 51,C,,,Y,,,M,,,,
7492,,89,3,,c,5,10YR54 00,70,110,,0,0,15,HR,,,,,Y,,,M,,,,
7492,,90,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,90,2,,c,5,10YR52 00,25,40,,0,0,0,,10YR58 51,C,,,Y,,,M,,,,
7492,,90,3,,c,5,10YR52 54,40,70,,0,0,0,,10YR58 51,C,,00MN00 00,Y,,,M,,,,
7492,,90,4,,msl,2,10YR76 00,70,90,,0,0,35,HR,,,,,Y,,,M,,,,
7492,,91,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7492,,91,2,,c,5,10YR52 00,30,55,,0,0,0,,10YR58 51,C,,,Y,,,M,,,,
7492,,91,3,,c,5,10YR52 54,55,75,,0,0,0,,10YR58 51,C,,00MN00 00,Y,,,M,,,,
7492,,91,4,,msl,2,10YR76 00,75,100,,0,0,35,HR,,,,,Y,,,M,,,,
7492,,91,5,,lms,1,10YR74 00,100,110,,0,0,45,HR,,,,,Y,,,M,,,,
7492,,92,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7492,,92,2,,c,5,10YR52 00,30,85,,0,0,0,,10YR58 51,C,,00MN00 00,Y,,,M,,,,
7492,,92,3,,lms,1,10YR74 00,85,110,,0,0,45,HR,,,,,Y,,,M,,,,
7492,,55,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7492,,55,2,,c,5,10YR54 00,30,50,,0,0,0,,10YR58 51,C,,,Y,,,M,,,,
7492,,55,3,,c,5,10YR52 54,50,75,,0,0,0,,10YR58 51,C,,00MN00 00,Y,,,M,,,,
7492,,55,4,,msl,2,10YR76 00,75,100,,0,0,35,HR,,,,,Y,,,M,,,,
7492,,55,5,,lms,1,10YR74 00,100,110,,0,0,45,HR,,,,,Y,,,M,,,,
7492,,54,1,Y,hcl,4,10YR42 00,0,25,,8,0,8,HR,,,,,,,,,,,,
7492,,54,2,,c,5,10YR52 00,25,65,,0,0,0,,10YR58 51,C,,00MN00 00,Y,,,M,,,,
7492,,54,3,,msl,2,10YR76 00,65,90,,0,0,35,HR,,,,,Y,,,M,,,,
7492,,53,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7492,,53,2,,c,5,10YR54 00,30,70,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
7492,,53,3,,msl,2,10YR76 00,70,90,,0,0,35,HR,,,,,Y,,,M,,,,
7492,,52,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7492,,52,2,,c,5,10YR52 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7492,,52,3,,c,5,10YR52 00,50,70,,0,0,0,,10YR58 51,C,,00MN00 00,Y,,,M,,,,
7492,,52,4,,msl,2,10YR76 00,70,90,,0,0,35,HR,,,,,Y,,,M,,,,
7492,,51,1,Y,hcl,4,10YR42 00,0,30,,8,0,8,HR,,,,,,,,,,,,
7492,,51,2,,hcl,4,10YR52 00,30,40,,0,0,10,HR,10YR58 00,F,,,,,,M,,,,
7492,,51,3,,c,5,10YR54 00,40,60,,0,0,15,HR,10YR58 51,C,,,Y,,,M,,,,
7492,,51,4,,c,5,10YR52 00,60,80,,0,0,15,HR,10YR58 51,C,,,Y,,,M,,,,
7492,,51,5,,msl,2,10YR76 00,80,110,,0,0,35,HR,,,,,Y,,,M,,,,
7492,,50,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,50,2,,c,5,10YR54 00,25,110,,0,0,0,,,,,,,,,M,,,,
7492,,49,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,49,2,,c,5,10YR52 00,25,70,,0,0,0,,10YR58 51,C,,,Y,,,M,,,,
7492,,49,3,,c,5,10YR54 00,70,95,,0,0,0,,,,,,Y,,,M,,,,
7492,,77,1,Y,hcl,4,10YR32 00,0,25,,0,0,3,HR,,,,,,,,,,,,
7492,,77,2,,c,5,10YR53 00,25,45,,0,0,2,HR,75YR56 00,C,,,Y,,,M,,,,
7492,,77,3,,c,5,10YR53 00,45,75,,0,0,3,HR,10YR51 58,M,,,Y,,,M,Y,,Y,
7492,,77,4,,c,5,25Y 54 00,75,120,,0,0,50,CH,10YR58 00,C,,,Y,,,M,Y,,Y,
7492,,59,1,Y,hcl,4,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7492,,59,2,,c,5,10YR53 00,25,50,,0,0,0,,10YR51 58,C,,,Y,,,M,,,,
7492,,59,3,,c,5,25Y 52 51,50,120,,0,0,2,CH,10YR58 00,C,,,Y,,,M,,,,
7492,,60,1,Y,hcl,4,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7492,,60,2,,c,5,10YR53 00,25,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7492,,60,3,,c,5,25Y 53 50,55,120,,0,0,0,,10YR51 58,C,,,Y,,,M,,,,
7492,,41,1,Y,c,5,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,41,2,,c,5,10YR53 00,25,50,,0,0,2,HR,10YR58 51,C,,,Y,,,M,,,,
7492,,41,3,,c,5,25Y 52 51,50,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
7492,,42,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,42,2,,c,5,25Y 52 00,25,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7492,,24,1,Y,c,5,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,24,2,,c,5,10YR53 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7492,,24,3,,c,5,25Y 52 00,40,120,,0,0,0,,10YR51 58,C,,,Y,,,M,,,,
7492,,31,1,Y,hcl,4,10YR33 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7492,,31,2,,c,5,25Y 54 00,25,50,,0,0,35,HR,10YR56 00,C,,,Y,,,M,,,,
7492,,31,3,,scl,3,25Y 54 00,50,120,,0,0,50,HR,,,,,Y,,,M,,,,
7492,,32,1,Y,hcl,4,10YR33 00,0,25,,2,0,5,HR,,,,,,,,,,,,
7492,,32,2,,c,5,10YR53 00,25,50,,0,0,35,HR,10YR58 00,C,,,Y,,,M,,,,
7492,,32,3,,lcs,1,25Y 74 54,50,120,,0,0,45,HR,10YY58 00,C,,,Y,,,M,,,,
7492,,33,1,Y,c,5,10YR33 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7492,,33,2,,c,5,25Y 53 00,25,65,,0,0,3,HR,10YR58 51,M,,,Y,,,M,,,,
7492,,33,3,,c,5,25Y 56 00,65,120,,0,0,45,HR,,,,,Y,,,M,,,,
7492,,34,1,Y,hcl,4,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,34,2,,c,5,10YR53 00,25,50,,0,0,35,HR,10YR58 00,C,,,Y,,,M,,,,
7492,,34,3,,sc,5,10YR56 00,50,70,,0,0,45,HR,,,,,Y,,,M,,,,
7492,,34,4,,lcs,1,25Y 56 00,70,120,,0,0,45,HR,,,,,Y,,,M,,,,
7492,,35,1,Y,hcl,4,10YR33 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7492,,35,2,,c,5,25Y 54 00,25,65,,0,0,3,HR,10YR51 58,C,,,Y,,,M,,,,
7492,,35,3,,csl,2,25Y 56 00,65,120,,0,0,50,HR,,,,,Y,,,M,,,,
7492,,36,1,Y,hcl,4,10YR33 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7492,,36,2,,c,5,10YR54 00,25,35,,0,0,0,,,,,,,,,M,,,,
7492,,36,3,,c,5,25Y 56 00,35,70,,0,0,0,,10YR58 51,M,,,Y,,,M,,,,
7492,,36,4,,csl,2,25Y 54 00,70,120,,0,0,45,HR,10YR58 00,C,,,Y,,,M,,,,
7492,,37,1,Y,hcl,4,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
7492,,37,2,,c,5,10YR53 00,25,85,,0,0,2,CH,10YR51 58,C,,,Y,,,M,,,,
7492,,37,3,,sc,5,25Y 56 00,85,120,,0,0,35,HR,10YR58 00,C,,,Y,,,M,,,,
7492,,206,1,Y,hcl,4,10YR42 00,0,28,,0,0,10,HR,,,,,,,,,,,,
7492,,206,2,,c,5,10YR53 00,28,50,,0,0,0,,,,,,,,,M,,,,
7492,,206,3,,c,5,10YR53 00,50,75,,0,0,10,HR,10YR58 51,C,,,Y,,,M,,,,
7492,,206,4,,lcs,1,10YR56 00,75,95,,0,0,40,HR,10YR58 51,C,,,Y,,,M,,,,
7492,,207,1,Y,hcl,4,10YR42 00,0,28,,0,0,10,HR,,,,,,,,,,,,
7492,,207,2,,c,5,10YR53 00,28,35,,0,0,0,,,,,,,,,M,,,,
7492,,207,3,,c,5,10YR53 00,35,60,,0,0,0,,10YR58 51,C,,,Y,,,M,,,,
7492,,207,4,,c,5,10YR52 00,60,110,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7492,,219,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7492,,219,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR58 51,C,,,Y,,,M,,,,
7492,,218,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
7492,,218,2,,hcl,4,10YR54 00,35,45,,0,0,0,,,,,,,,,M,,,,
7492,,218,3,,hcl,4,10YR53 00,45,55,,0,0,0,,10YR58 51,C,,,Y,,,M,,,,
7492,,218,4,,c,5,25YR64 00,55,90,,0,0,0,,10YR58 51,C,,,Y,,,M,,,,
7492,,218,5,,lcs,1,10YR66 00,90,120,,0,0,40,HR,,,,,Y,,,M,,,,
