JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
399,,172,2,,mcl,3,05YR44 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
399,,172,3,,c,5,25YR44 54,50,120,,0,0,0,,,,,,,,,M,,,,
399,,173,1,Y,mcl,3,05YR42 00,0,35,,2,0,8,HR,,,,,,,,,,,,
399,,173,2,,hcl,4,05YR54 00,35,40,,0,0,10,HR,,,,,,,,M,,,,
399,,184,1,Y,mzcl,3,05YR43 00,0,30,,2,0,3,HR,,,,,,,,,,,,
399,,184,2,,hcl,4,25YR54 00,30,120,,0,0,0,,,,,,,,,M,,,,
399,,183,1,Y,hzcl,4,05YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,183,2,,c,5,05YR53 56,30,60,,0,0,0,,05YR56 00,C,,,Y,,,M,,,,
399,,183,3,,c,5,25YR54 00,60,90,,0,0,0,,00MN00 00,C,,,,,,M,,,,
399,,195,1,Y,mzcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,195,2,,hcl,4,05YR54 00,30,120,,0,0,0,,05YR56 00,F,,00MN00 00,,,,M,,,,
399,,185,1,Y,mzcl,3,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
399,,185,2,,hcl,4,05YR44 00,35,55,,0,0,2,HR,,,,,,,,M,,,,
399,,185,3,,c,5,25YR46 00,55,120,,0,0,0,,,,,,,,,M,,,,
399,,3P,1,Y,mcl,3,05YR32 00,0,29,,1,0,19,HR,,,,,,,,,,,,
399,,3P,2,,mcl,3,05YR43 00,29,50,,0,0,37,HR,,,,,,WFCSAB,FR,M,,,,
399,,3P,3,,hcl,4,05YR54 00,50,68,,0,0,68,HR,,,,,,WKMSAB,FR,M,,,,
399,,3P,4,,hcl,4,05YR54 00,68,120,,0,0,99,HR,,,,,,,,M,,,,
399,,4P,1,Y,mzcl,3,05YR42 00,0,32,,1,0,1,HR,,,,,,,,,,,,
399,,4P,2,,hzcl,4,05YR44 00,32,80,,0,0,0,,,,,,,MDMAB,FR,M,Y,,,
399,,4P,3,,c,5,25YR43 00,80,120,,0,0,0,,75YR56 00,C,,25YR53 00,Y,MDCSAB,FM,M,Y,,,
399,,5P,1,Y,mzcl,3,05YR43 00,0,33,,1,0,1,HR,,,,,,,,,,,,
399,,5P,2,,fszl,2,05YR46 00,33,65,,0,0,1,HR,,,,,,MDCPL,FR,M,Y,,,
399,,5P,3,,c,5,05YR46 00,65,90,,0,0,0,,75YR56 00,C,,05YR53 00,Y,MDCSAB,FM,M,Y,,,
399,,5P,4,,c,5,25YR46 00,90,120,,0,0,0,,75YR56 00,C,,00MN00 00,,MDMPL,FM,P,Y,,Y,
399,,16,1,Y,mcl,3,75YR43 00,0,35,,1,0,15,HR,,,,,,,,,,,,
399,,16,2,,mszl,2,75YR43 00,35,60,,0,0,35,HR,,,,,,,,M,,,,
399,,16,3,,sc,5,10YR53 00,60,80,,0,0,40,HR,10YR56 00,C,,,Y,,,M,,,,
399,,17,1,Y,mcl,3,75YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
399,,17,2,,hcl,4,75YR43 00,35,45,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
399,,17,3,,c,5,05YR53 00,45,90,,0,0,0,,05YR58 00,M,,,Y,,,M,Y,,Y,
399,,34,1,Y,mcl,3,75YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
399,,34,2,,hcl,4,05YR44 00,35,50,,0,0,0,,,,,,,,,M,,,,
399,,34,3,,c,5,05YR46 00,50,120,,0,0,0,,05YR58 00,C,,00MN00 00,,,,M,,,,
399,,33,1,Y,mcl,3,75YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
399,,33,2,,c,5,10YR64 00,35,90,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
399,,51,1,Y,mcl,3,75YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
399,,51,2,,scl,3,75YR44 00,35,50,,0,0,40,HR,,,,,,,,M,,,,
399,,72,1,Y,mcl,3,75YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
399,,72,2,,c,5,05YR44 00,35,55,,0,0,40,HR,,,,,,,,M,,,,
399,,52,1,Y,mcl,3,75YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
399,,52,2,,hcl,4,75YR43 00,35,45,,0,0,40,HR,,,,,,,,M,,,,
399,,100,1,Y,mzcl,3,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
399,,100,2,,c,5,05YR46 00,30,120,,0,0,0,,,,,,,,,M,,,,
399,,101,1,Y,mcl,3,05YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
399,,101,2,,c,5,05YR48 00,30,120,,0,0,10,HR,,,,,,,,M,,,,
399,,102,1,Y,mzcl,3,05YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
399,,102,2,,c,5,05YR48 00,30,120,,0,0,10,HR,,,,,,,,M,,,,
399,,80,1,Y,mzcl,3,05YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
399,,80,2,,c,5,05YR48 00,30,120,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
399,,79,1,Y,mzcl,3,05YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
399,,79,2,,c,5,05YR48 00,30,110,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
399,,78,1,Y,mzcl,3,75YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
399,,78,2,,c,5,05YR48 00,30,80,,0,0,5,HR,,,,,,,,M,,,,
399,,78,3,,c,5,05YR48 00,80,100,,0,0,10,HR,,,,,,,,M,,,,
399,,58,1,Y,mzcl,3,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
399,,58,2,,c,5,05YR46 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
399,,58,3,,c,5,05YR46 00,60,120,,0,0,5,HR,05YR66 00,C,,,,,,M,,,,
399,,59,1,Y,hzcl,4,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
399,,59,2,,c,5,05YR46 00,30,120,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
399,,41,1,Y,mzcl,3,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
399,,41,2,,c,5,05YR46 00,30,120,,0,0,5,HR,,,,,,,,M,,,,
399,,103,1,Y,mzcl,3,05YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
399,,103,2,,hcl,4,05YR46 00,30,60,,0,0,20,HR,,,,,,,,M,,,,
399,,103,3,,mzcl,3,05YR46 00,60,80,,0,0,0,,,,,,,,,M,,,,
399,,103,4,,msl,2,25YR46 00,80,110,,0,0,0,,,,,,,,,M,,,,
399,,210,1,Y,mzcl,3,75YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
399,,210,2,,mzcl,3,05YR44 00,35,55,,0,0,0,,,,,,,,,M,,,,
399,,210,3,,c,5,05YR54 00,55,110,,0,0,0,,,,,,,,,M,,,,
399,,211,1,Y,mcl,3,05YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
399,,211,2,,hcl,4,05YR44 00,35,55,,0,0,0,,,,,,,,,M,,,,
399,,211,3,,mzcl,3,25YR44 00,55,110,,0,0,0,,,,,,,,,M,,,,
399,,212,1,Y,mzcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
399,,212,2,,fszl,2,05YR44 00,35,85,,0,0,0,,00MN00 00,F,,,,,,M,,,,
399,,212,3,,c,5,75YR54 00,85,110,,0,0,0,,75YR58 00,C,,,,,,M,,,,
399,,206,1,Y,fszl,2,05YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
399,,206,2,,mcl,3,05YR44 00,35,110,,0,0,0,,,,,,,,,M,,,,
399,,205,1,Y,fszl,2,05YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
399,,205,2,,hzcl,4,05YR46 00,40,110,,0,0,0,,,,,,,,,M,,,,
399,,204,1,Y,mzcl,3,05YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
399,,204,2,,c,5,05YR46 00,40,110,,0,0,0,,,,,,,,,M,,,,
399,,196,1,Y,mzcl,3,05YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
399,,196,2,,c,5,05YR46 00,35,110,,0,0,0,,,,,,,,,M,,,,
399,,197,1,Y,mzcl,3,05YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
399,,197,2,,mzcl,3,05YR46 00,40,80,,0,0,0,,,,,,,,,M,,,,
399,,197,3,,c,5,05YR44 71,80,110,,0,0,0,,,,,,,,,M,,,,
399,,186,1,Y,fszl,2,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
399,,186,2,,mzcl,3,05YR44 00,35,45,,0,0,0,,,,,,,,,M,,,,
399,,186,3,,c,5,05YR46 00,45,110,,0,0,0,,00MN00 00,F,,,,,,M,,,,
399,,7,1,Y,fsl,2,75YR44 00,0,40,,0,0,10,HR,,,,,,,,,,,,
399,,7,2,,mcl,3,05YR44 00,40,110,,0,0,5,HR,,,,,,,,M,,,,
399,,8,1,Y,mcl,3,75YR44 00,0,35,,0,0,1,HR,,,,,,,,,,,,
399,,8,2,,mcl,3,05YR44 00,35,60,,0,0,0,,,,,,,,,M,,,,
399,,8,3,,c,5,05YR46 00,60,110,,0,0,0,,00MN00 00,C,,,,,,M,,,,
399,,9,1,Y,mcl,3,75YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
399,,9,2,,c,5,05YR44 00,35,60,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
399,,9,3,,c,5,05YR43 00,60,85,,0,0,10,HR,00MN00 00,M,,,,,,M,,,Y,
399,,25,1,Y,mcl,3,75YR44 00,0,35,,0,0,15,HR,,,,,,,,,,,,
399,,25,2,,hcl,4,05YR44 00,35,110,,0,0,15,HR,,,,,,,,M,,,,
399,,43,1,Y,mcl,3,75YR44 00,0,30,,0,0,15,HR,,,,,,,,,,,,
399,,43,2,,mcl,3,05YR44 00,30,50,,0,0,15,HR,,,,,,,,M,,,,
399,,61,1,Y,mcl,3,75YR44 00,0,35,,0,0,15,HR,,,,,,,,,,,,
399,,61,2,,c,5,05YR44 00,35,65,,0,0,15,HR,,,,,,,,M,,,,
399,,61,3,,c,5,05YR44 00,65,120,,0,0,20,HR,00MN00 00,F,,,,,,M,,,,
399,,161,1,Y,mcl,3,05YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
399,,161,2,,c,5,05YR46 00,25,60,,0,0,25,HR,00MN00 00,F,,,,,,M,,,,
399,,161,3,,c,5,05YR46 00,60,120,,0,0,0,,,,,,,,,M,,,,
399,,162,1,Y,mcl,3,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
399,,162,2,,c,5,05YR44 00,25,65,,0,0,0,,,,,,,,,M,,,,
399,,162,3,,c,5,05YR43 00,65,100,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
399,,163,1,Y,mcl,3,05YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
399,,163,2,,hcl,4,05YR44 00,25,60,,0,0,5,HR,,,,,,,,M,,,,
399,,163,3,,c,5,05YR46 00,60,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
399,,147,1,Y,mzcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,147,2,,hcl,4,05YR44 00,30,80,,0,0,0,,00MN00 00,C,,,,,,M,,,,
399,,147,3,,c,5,05YR43 00,80,100,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
399,,175,1,Y,mcl,3,00ZZ00 00,0,1,,0,0,0,,,,,,,,,,,,,
399,,174,1,Y,mcl,3,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
399,,174,2,,mcl,3,05YR44 00,25,40,,0,0,15,HR,,,,,,,,M,,,,
399,,154,1,Y,mzcl,3,05YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
399,,154,2,,mzcl,3,05YR44 00,30,70,,0,0,0,,,,,,,,,M,,,,
399,,154,3,,mzcl,3,05YR46 00,70,100,,0,0,0,,00MN00 00,F,,,,,,M,,,,
399,,168,1,Y,mzcl,3,05YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
399,,168,2,,mzcl,3,05YR44 00,30,45,,0,0,0,,,,,,,,,M,,,,
399,,168,3,,mzcl,3,05YR46 00,45,75,,0,0,0,,00MN00 00,F,,,,,,M,,,,
399,,168,4,,hzcl,4,25YR46 00,75,100,,0,0,0,,,,,,,,,M,,,,
399,,180,1,Y,mzcl,3,05YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
399,,180,2,,mzcl,3,05YR44 00,30,45,,0,0,0,,,,,,,,,M,,,,
399,,180,3,,mzcl,3,05YR46 00,45,60,,0,0,0,,75YR56 00,F,,00MN00 00,,,,M,,,,
399,,180,4,,hzcl,4,25YR46 00,60,120,,0,0,0,,,,,,,,,M,,,,
399,,191,1,Y,mzcl,3,05YR43 00,0,37,,0,0,1,HR,,,,,,,,,,,,
399,,191,2,,mzcl,3,05YR44 00,37,65,,0,0,0,,00MN00 00,F,,,,,,M,,,,
399,,191,3,,mzcl,3,05YR46 00,65,100,,0,0,0,,00MN00 00,F,,,,,,M,,,,
399,,190,1,Y,mzcl,3,05YR43 00,0,38,,0,0,0,,,,,,,,,,,,,
399,,190,2,,mzcl,3,05YR44 00,38,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
399,,190,3,,mzcl,3,05YR46 00,60,100,,0,0,0,,00MN00 00,F,,,,,,M,,,,
399,,179,1,Y,mzcl,3,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
399,,179,2,,mzcl,3,05YR44 00,35,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
399,,179,3,,hzcl,4,05YR56 00,55,120,,0,0,0,,10YR56 62,C,,,,,,M,,,,
399,,167,1,Y,mzcl,3,05YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
399,,167,2,,hzcl,4,25YR44 46,30,120,,0,0,0,,75YR56 61,C,,,,,,M,,,,
399,,153,1,Y,mzcl,3,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
399,,153,2,,hzcl,4,05YR56 00,30,120,,0,0,0,,05GY61 71,C,,,,,,M,,,,
399,,152,1,Y,mzcl,3,05YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
399,,152,2,,hzcl,4,05YR56 00,30,120,,0,0,0,,05GY61 71,C,,,,,,M,,,,
399,,182,1,Y,hzcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,182,2,,mzcl,3,05YR44 00,30,55,,0,0,0,,00MN00 00,C,,,,,,M,,,,
399,,182,3,,fszl,2,05YR46 00,55,120,,0,0,0,,,,,,,,,M,,,,
399,,192,1,Y,mzcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,192,2,,hzcl,4,05YR46 00,30,120,,0,0,0,,,,,,,,,M,,,,
399,,193,1,Y,mzcl,3,05YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
399,,193,2,,fszl,2,05YR46 00,35,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
399,,194,1,Y,mzcl,3,05YR43 00,0,32,,0,0,0,,,,,,,,,,,,,
399,,194,2,,fszl,2,05YR46 00,32,75,,0,0,0,,00MN00 00,F,,,,,,M,,,,
399,,194,3,,hcl,4,25YR46 00,75,120,,0,0,0,,00MN00 00,C,,,,,,M,,,,
399,,203,1,Y,mzcl,3,05YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
399,,203,2,,hzcl,4,05YR44 00,40,65,,0,0,0,,00MN00 00,F,,,,,,M,,,,
399,,203,3,,zc,5,25YR46 48,65,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
399,,198,1,Y,mzcl,3,05YR43 00,0,38,,0,0,0,,,,,,,,,M,,,,
399,,198,2,,fszl,2,05YR44 00,38,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
399,,198,3,,hzcl,4,05YR46 00,60,120,,0,0,0,,,,,,,,,M,,,,
399,,188,1,Y,mzcl,3,05YR43 44,0,40,,0,0,0,,,,,,,,,,,,,
399,,188,2,,hzcl,4,05YR46 00,40,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
399,,188,3,,hzcl,4,25YR46 00,50,120,,0,0,0,,05GY61 71,C,,,,,,M,,,,
399,,177,1,Y,mzcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,177,2,,mzcl,3,05YR46 00,30,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
399,,177,3,,hzcl,4,25YR46 00,50,120,,0,0,0,,05GY61 71,C,,,,,,M,,,,
399,,165,1,Y,mzcl,3,05YR43 44,0,38,,0,0,0,,,,,,,,,,,,,
399,,165,2,,mzcl,3,05YR44 00,38,65,,0,0,0,,00MN00 00,C,,,,,,M,,,,
399,,165,3,,hzcl,4,05YR46 00,65,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
399,,151,1,Y,mzcl,3,05YR43 44,0,30,,0,0,0,,,,,,,,,,,,,
399,,151,2,,hzcl,4,25YR46 00,30,120,,0,0,0,,05GY61 71,C,,,,,,M,,,,
399,,135,1,Y,mzcl,3,05YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
399,,135,2,,hzcl,4,05YR44 00,40,120,,0,0,0,,05GY61 00,C,,,,,,M,,,,
399,,155,1,Y,mzcl,3,05YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
399,,155,2,,mzcl,3,05YR44 00,35,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
399,,169,1,Y,mzcl,3,05YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
399,,169,2,,mzcl,3,05YR44 00,40,53,,0,0,0,,,,,,,,,M,,,,
399,,169,3,,zc,5,25YR44 00,53,75,,0,0,0,,,,,,,,,M,,,,
399,,169,4,,zc,5,25YR46 00,75,120,,0,0,0,,,,,,,,,M,,,,
399,,181,1,Y,mzcl,3,05YR43 00,0,34,,0,0,2,HR,,,,,,,,,,,,
399,,181,2,,mzcl,3,05YR44 00,34,65,,0,0,0,,,,,,,,,M,,,,
399,,181,3,,hzcl,4,25YR44 00,65,120,,0,0,0,,,,,,,,,M,,,,
399,,199,1,Y,mzcl,3,05YR43 00,0,38,,0,0,1,HR,,,,,,,,,,,,
399,,199,2,,mzcl,3,05YR44 00,38,68,,0,0,0,,,,,,,,,M,,,,
399,,199,3,,hzcl,4,05YR44 54,68,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
399,,189,1,Y,mzcl,3,05YR43 00,0,38,,0,0,2,HR,,,,,,,,,,,,
399,,189,2,,mzcl,3,05YR44 00,38,52,,0,0,0,,,,,,,,,M,,,,
399,,189,3,,mzcl,3,05YR43 00,52,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
399,,178,1,Y,mzcl,3,05YR43 00,0,37,,0,0,1,HR,,,,,,,,,,,,
399,,178,2,,hzcl,4,25YR46 00,37,52,,0,0,0,,,,,,,,,M,,,,
399,,178,3,,zc,5,25YR46 00,52,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
399,,166,1,Y,mzcl,3,05YR43 00,0,36,,0,0,0,,,,,,,,,,,,,
399,,166,2,,mzcl,3,05YR44 00,36,65,,0,0,0,,,,,,,,,M,,,,
399,,166,3,,hzcl,4,05YR44 00,65,76,,0,0,0,,00MN00 00,F,,,,,,M,,,,
399,,166,4,,zc,5,25YR44 00,76,120,,0,0,0,,05YR56 00,C,,,,,,M,,,,
399,,200,1,Y,mzcl,3,05YR43 00,0,34,,0,0,0,,,,,,,,,,,,,
399,,200,2,,mzcl,3,05YR44 00,34,120,,0,0,0,,,,,,,,,M,,,,
399,,201,1,Y,mzcl,3,75YR43 00,0,37,,0,0,0,,,,,,,,,,,,,
399,,201,2,,hzcl,4,25Y 53 00,37,55,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
399,,201,3,,mzcl,3,05YR54 00,55,120,,0,0,0,,,,,,,,,M,,,,
399,,209,1,Y,mzcl,3,05YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
399,,209,2,,hzcl,4,05YR44 00,40,68,,0,0,0,,00MN00 00,F,,,,,,M,,,,
399,,209,3,,zc,5,25YR46 00,68,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
399,,202,1,Y,mzcl,3,05YR43 00,0,34,,0,0,0,,,,,,,,,,,,,
399,,202,2,,mzcl,3,05YR44 00,34,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
399,,187,1,Y,mzcl,3,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
399,,187,2,,hzcl,4,05YR44 00,35,65,,0,0,0,,00MN00 00,F,,,,,,M,,,,
399,,187,3,,hzcl,4,05YR44 54,65,120,,0,0,0,,00MN00 00,C,,,,,,M,,,,
399,,176,1,Y,mzcl,3,05YR43 00,0,41,,0,0,0,,,,,,,,,M,,,,
399,,176,2,,hzcl,4,25YR46 00,41,62,,0,0,0,,10YR51 56,C,,,Y,,,M,,,,
399,,176,3,,zc,5,25YR46 00,62,120,,0,0,0,,10YR51 56,C,,,Y,,,M,,,,
399,,164,1,Y,mzcl,3,05YR43 00,0,42,,0,0,1,HR,,,,,,,,,,,,
399,,164,2,,hzcl,4,25YR44 00,42,120,,0,0,0,,00MN00 00,C,,,,,,M,,,,
399,,150,1,Y,mzcl,3,75YR43 00,0,34,,0,0,2,HR,,,,,,,,,,,,
399,,150,2,,hzcl,4,05YR44 00,34,50,,0,0,0,,,,,,,,,M,,,,
399,,134,1,Y,mzcl,3,75YR43 00,0,38,,0,0,0,,,,,,,,,,,,,
399,,134,2,,mzcl,3,05YR44 00,38,120,,0,0,0,,,,,,,,,M,,,,
399,,6P,1,Y,mcl,3,05YR42 00,0,28,,1,0,10,HR,,,,,,,,,,,,
399,,6P,2,,mcl,3,05YR43 00,28,60,,0,0,11,HR,,,,,,MDCAB,FR,M,,,,
399,,6P,3,,mcl,3,05YR43 00,60,120,,0,0,53,HR,,,,,,MDCAB,FR,M,,,,
399,,7P,1,Y,mcl,3,05YR42 00,0,25,,1,0,1,HR,,,,,,,,,,,,
399,,7P,2,,mcl,3,05YR53 00,25,52,,0,0,1,HR,05,,,,,MDCSAB,FR,M,,,,
399,,7P,3,,c,5,25YR53 54,52,120,,0,0,0,,05YR56 00,C,,05YR53 00,Y,MDCAB,FM,M,,,,
