SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,2,2,msl,,30,45,75YR32 0,,,,,,,,,,,,0,,,,
,2,3,ms,,45,65,10YR58 0,,,,,,,,,,,,0,,,,
,2,4,ms,,65,115,75YR53 0,,,,,,,,,,,,0,,,,
,1,1,msl,,0,20,10YR21 0,,,,,,,,,,,,0,,,,
,1,2,msl,,20,45,75YR42 0,,,,,,,,,,,,0,,,,
,1,3,lms,,45,65,10YR56 0,,,,,,,,,,,,0,,,,
,1,4,ms,,65,90,75YR63 0,,,,,,,,,,,,0,,,,
,1,5,sc,,90,115,75YR62 0,,,,,,,,,,,,0,,,,
,4,1,omsl,,0,45,10YR21 0,,,,,,,,,,,,0,,,,
,4,2,ms,,45,115,10YR56 0,,,,,,,,,,,,0,,,,
,3,1,lms,,0,35,10YR21 0,,,,,,,,,,,,0,,,,
,3,2,ms,,35,60,10YR62 0,,,,,,,,,,,,0,,,,
,3,3,ms,,60,115,10YR44 0,,,,,,,,,,,,0,,,,
,5,1,mcl,,0,20,75YR32 0,,,,,,,,,,,,0,,,,
,5,2,zc,,20,40,05 Y51 0,,,,,,,,,,,,0,,,,
,5,3,sc,,40,75,75YR63 0,,,,,,,,,,,,0,,,,
,5,4,c,,75,115,05YR42 0,,,,,,,,,,,,0,,,,
,6,1,omsl,,0,20,10YR21 0,,,,,,,,,,,,0,,,,
,6,2,pl,,20,60,75YR32 0,,,,,,,,,,,,0,,,,
,6,3,ms,,60,115,10YR71 0,,,,,,,,,,,,0,,,,
,33,1,msl,,0,30,00ZZ00 0,,,,,,,,,,,,0,,,,
,33,2,lms,,30,40,00ZZ00 0,,,,,,,,,,,,0,,,,
,33,3,lms,,40,50,00ZZ00 0,,,,,,,,,,,,0,,,,
,33,4,msl,,50,115,00ZZ00 0,,,,,,,,,,,,0,,,,
,3P,1,lms,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,3P,2,lms,,35,48,05YR46 0,,,,,,,,,,,,3,,,,
,3P,3,ms,,48,120,75YR46 0,,,,,,,,,,,,0,,,,
