JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3794,,103,2,,ch,9,10YR81 00,30,75,Y,0,0,3,HR,,,,,,,,M,,,,
3794,,111,1,Y,mcl,3,10YR52 53,0,29,Y,0,0,5,HR,,,,,,,,,,,,
3794,,111,2,,hzcl,4,10YR74 64,29,33,Y,0,0,60,CH,,,,,,,,M,,,,
3794,,111,3,,ch,9,10YR81 00,33,75,Y,0,0,3,HR,,,,,,,,M,,,,
3794,,112,1,Y,hzcl,4,10YR53 63,0,25,Y,0,0,3,HR,,,,,,,,,,,,
3794,,112,2,,hzcl,4,10YR64 74,25,30,Y,0,0,50,CH,,,,,,,,M,,,,
3794,,112,3,,ch,9,10YR81 00,30,75,Y,0,0,3,HR,,,,,,,,M,,,,
3794,,113,1,Y,hcl,4,10YR42 00,0,26,Y,0,0,2,HR,,,,,,,,,,,,
3794,,113,2,,c,5,10YR54 44,26,60,Y,0,0,2,HR,,,,,,,,M,,,,
3794,,113,3,,hcl,4,10YR54 44,60,78,Y,0,0,2,HR,,,,00MN00 00,,,,M,,,,
3794,,113,4,,c,5,10YR54 44,78,120,Y,0,0,2,HR,00OC00 00,F,,,,,,M,,,,
3794,,114,1,Y,hcl,4,10YR53 54,0,28,Y,0,0,10,HR,,,,,,,,,,,,
3794,,114,2,,hcl,4,10YR54 00,28,33,Y,0,0,95,CH,,,,,,,,M,,,,
3794,,114,3,,ch,9,10YR81 00,33,70,Y,0,0,3,HR,,,,,,,,M,,,,
3794,,115,1,Y,hcl,4,10YR53 54,0,28,Y,0,0,5,HR,,,,,,,,,,,,
3794,,115,2,,hcl,4,10YR54 00,28,42,Y,0,0,90,CH,,,,,,,,M,,,,
3794,,115,3,,ch,9,10YR81 00,42,75,Y,0,0,3,HR,,,,,,,,M,,,,
3794,,116,1,Y,hcl,4,10YR53 54,0,28,Y,0,0,3,HR,,,,,,,,,,,,
3794,,116,2,,c,5,10YR54 00,28,50,Y,0,0,50,CH,,,,,,,,M,,,,
3794,,116,3,,hzcl,4,10YR74 64,50,72,Y,0,0,75,CH,,,,,,,,M,,,,
3794,,116,4,,hzcl,4,10YR64 00,72,88,Y,0,0,5,CH,,,,,,,,M,,,,
3794,,116,5,,hzcl,4,10YR74 64,88,120,Y,0,0,80,CH,,,,,,,,M,,,,
3794,,117,1,Y,hzcl,4,10YR53 00,0,25,Y,0,0,12,HR,,,,,,,,,,,,
3794,,117,2,,c,5,10YR54 64,25,45,Y,0,0,5,CH,,,,,,,,M,,,,
3794,,117,3,,ch,9,10YR81 00,45,85,Y,0,0,3,HR,,,,,,,,M,,,,
3794,,118,1,Y,hcl,4,10YR53 00,0,29,Y,0,0,6,HR,,,,,,,,,,,,
3794,,118,2,,zc,5,10YR53 54,29,90,Y,0,0,15,CH,,,,,,,,M,,,,
3794,,118,3,,zc,5,10YR53 54,90,120,Y,0,0,20,CH,,,,,,,,M,,,,
3794,,122,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
3794,,122,2,,c,5,10YR54 64,30,55,Y,0,0,6,CH,,,,,,,,M,,,,
3794,,122,3,,zc,5,10YR66 00,55,70,Y,0,0,35,CH,,,,,,,,M,,,,
3794,,124,1,Y,hcl,4,10YR43 00,0,27,Y,0,0,5,HR,,,,,,,,,,,,
3794,,124,2,,c,5,10YR54 00,27,35,Y,0,0,3,HR,,,,,,,,M,,,,
3794,,124,3,,ch,9,10YR81 00,35,75,Y,0,0,3,HR,,,,,,,,M,,,,
3794,,125,1,Y,hcl,4,10YR43 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
3794,,125,2,,hzcl,4,10YR74 00,28,50,Y,0,0,50,CH,,,,,,,,M,,,,
3794,,126,1,Y,hcl,4,10YR43 00,0,27,Y,0,0,3,HR,,,,,,,,,,,,
3794,,126,2,,c,5,10YR54 44,27,70,Y,0,0,15,CH,,,,,,,,M,,,,
3794,,126,3,,hzcl,4,10YR74 00,70,80,Y,0,0,50,CH,,,,,,,,M,,,,
3794,,126,4,,ch,9,10YR81 00,80,120,Y,0,0,3,HR,,,,,,,,M,,,,
3794,,127,1,Y,hcl,4,10YR42 43,0,29,Y,0,0,5,HR,,,,,,,,,,,,
3794,,127,2,,c,5,10YR44 00,29,52,Y,0,0,3,HR,,,,,,,,M,,,,
3794,,127,3,,c,5,10YR54 00,52,60,Y,0,0,20,CH,,,,,,,,M,,,,
3794,,127,4,,hzcl,4,10YR86 00,60,120,Y,0,0,50,CH,,,,,,,,M,,,,
3794,,128,1,Y,hcl,4,10YR42 00,0,35,Y,0,0,6,HR,,,,,,,,,,,,
3794,,128,2,,c,5,10YR54 44,35,120,Y,0,0,6,HR,00OC00 00,F,,,,,,M,,,,
3794,,129,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,8,HR,,,,,,,,,,,,
3794,,129,2,,c,5,10YR44 54,30,50,Y,0,0,10,HR,,,,,,,,M,,,,
3794,,129,3,,hcl,4,10YR44 54,50,70,Y,0,0,10,HR,,,,,,,,M,,,,
3794,,130,1,Y,hcl,4,10YR42 32,0,32,,0,0,8,HR,,,,,,,,,,,,
3794,,130,2,,c,5,10YR44 54,32,75,,0,0,10,HR,,,,,,,,M,,,,
3794,,130,3,,c,5,10YR66 00,75,120,Y,0,0,25,CH,,,,,,,,M,,,,
3794,,131,1,Y,hcl,4,10YR42 32,0,28,,0,0,3,HR,,,,,,,,,,,,
3794,,131,2,,c,5,10YR56 00,28,60,,0,0,5,HR,,,,,,,,M,,,,
3794,,8P,1,Y,hcl,4,10YR43 00,0,28,Y,0,0,3,HR,,,,,,,,,,,,
3794,,8P,2,,c,5,10YR43 54,28,65,Y,0,0,20,HR,,,,,,WKCSAB,FR,M,Y,,,
3794,,8P,3,,ch,9,10YR82 00,65,105,Y,0,0,5,HR,,,,,,,,M,,,,
3794,,3P,1,Y,mzcl,3,10YR53 00,0,26,Y,3,0,10,HR,,,,,,,,,,,,
3794,,3P,2,,ch,9,10YR81 00,26,80,Y,0,0,3,HR,,,,,,,,M,,,,
3794,,91,1,Y,mzcl,3,10YR53 00,0,30,Y,0,0,20,HR,,,,,,,,,,,,10% HR; 10% CH
3794,,91,2,,mzcl,3,10YR54 00,30,60,Y,0,0,30,CH,,,,,,,,M,,,,
3794,,91,3,,mzcl,3,10YR54 00,60,80,Y,0,0,35,CH,,,,,,,,M,,,,
3794,,91,4,,mzcl,3,10YR63 00,80,120,Y,0,0,25,CH,,,,,,,,M,,,,
3794,,106,1,Y,mzcl,3,25Y 62 00,0,32,Y,5,0,25,CH,,,,,,,,,,,,
3794,,106,2,,ch,9,10YR81 00,32,75,Y,0,0,0,,,,,,,,,M,,,,HARD CHALK 45
3794,,109,1,Y,hzcl,4,25Y 62 00,0,30,Y,0,0,10,CH,,,,,,,,,,,,
3794,,109,2,,ch,9,10YR81 00,30,75,Y,0,0,0,,,,,,,,,M,,,,HARD CHALK
3794,,56,3,,hcl,4,10YR58 00,42,55,Y,0,0,25,CH,75YR68,M,,,,,,M,,,,
