JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5093,,95,3,,c,5,25 Y64 00,70,95,,0,0,2,HR,75YR58 00,C,,,Y,,,P,,,Y,
5093,,94,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5093,,94,2,,scl,3,25 Y64 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5093,,94,3,,sc,5,25 Y62 00,50,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
5093,,84,1,Y,mzcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5093,,84,2,,mcl,3,10YR54 00,30,40,,0,0,1,HR,10YR58 00,C,,,,,,M,,,,
5093,,84,3,,hcl,4,25 Y64 00,40,60,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,,
5093,,84,4,,mcl,3,10YR54 00,60,120,,0,0,25,HR,,,,,Y,,,M,,,,
5093,,8,1,Y,mcl,3,10YR42-00,0,35,,0,0,2,HR,,,,,,,,,,,,
5093,,8,2,,c,5,10YR53-00,35,70,,0,0,2,HR,75YR58-00,C,,,Y,,,P,,,Y,
5093,,69,1,Y,mcl,3,10YR42-00,0,30,,16,0,20,HR,,,,,,,,,,,,
5093,,70,1,Y,mcl,3,10YR42-00,0,30,,21,0,25,HR,,,,,,,,,,,,
5093,,76,1,Y,mcl,3,10YR43-00,0,32,,17,0,20,HR,,,,,,,,,,,,
5093,,78,1,Y,mcl,3,10YR42-00,0,25,,23,0,25,HR,,,,,,,,,,,,
