JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
11392,,245,2,c,30,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
11392,,223,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11392,,223,2,hcl,35,100,00N 06 0,10Y,M,,,,,,,,,,0,,,,
11392,,222,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11392,,222,2,c,35,100,10YR52 0,05Y,M,,,,,,,,,,0,,,,
11392,,244,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11392,,244,2,hcl,35,100,00N 06 0,10Y,M,,,,,,,,,,0,,,,
11392,,221,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,221,2,c,30,100,00N 05 0,75Y,M,,,,,,,,,,0,,,,
11392,,199,1,mcl,0,35,10YR42 0,,,,,,,,,,,,2,,,,
11392,,199,2,hcl,35,50,10YR46 0,,,,,,,,,,,,0,,,,
11392,,199,3,hcl,50,100,10YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,200,1,mcl,0,35,10YR42 0,,,,,,,,,,,,2,,,,
11392,,200,2,mcl,35,65,75YR43 0,75Y,C,,,,,,,,,,0,,,,
11392,,200,3,c,65,100,75YR53 0,10Y,M,,,,,,,,,,0,,,,
11392,,180,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11392,,180,2,mcl,30,70,75YR44 0,,,,,,,,,,,,0,,,,
11392,,180,3,hcl,70,100,75YR46 0,,,,,,,,,,,,0,,,,
11392,,598,1,hcl,0,20,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,598,2,c,20,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
11392,,599,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11392,,599,2,c,35,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
11392,,600,1,mcl,0,25,10YR41 0,,,,,,,,,,,,0,,,,
11392,,600,2,c,25,60,75YR52 0,75Y,C,,,,,,,,,,0,,,,
11392,,601,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
11392,,601,2,zc,25,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,602,1,hcl,0,20,10YR41 0,75Y,C,,,,,,,,,,0,,,,
11392,,602,2,c,20,60,75YR52 0,75Y,C,,,,,,,,,,0,,,,
11392,,626,1,hcl,0,50,10YR42 0,,,,,,,,,,,,0,,,,
11392,,626,2,c,50,75,75YR52 0,75Y,C,,,,,,,,,,0,,,,
11392,,627,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,627,2,c,30,70,75YR52 0,75Y,C,,,,,,,,,,0,,,,
11392,,628,1,mcl,0,45,10YR64 0,,,,,,,,,,,,0,,,,
11392,,628,2,hcl,45,80,75YR63 0,75Y,C,,,,,,,,,,0,,,,
11392,,629,1,mcl,0,40,10YR43 0,,,,,,,,,,,,0,,,,
11392,,629,2,mcl,40,60,75YR73 0,75Y,C,,,,,,,,,,0,,,,
11392,,629,3,hcl,60,85,75YR73 0,75Y,C,,,,,,,,,,0,,,,
11392,,605,1,hcl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
11392,,605,2,hcl,35,60,10YR43 0,,,,,,,,,,,,0,,,,
11392,,605,3,c,60,90,75YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,604,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
11392,,604,2,scl,30,60,75YR63 0,75Y,C,,,,,,,,,,0,,,,
11392,,604,3,hcl,60,80,75YR63 0,75Y,C,,,,,,,,,,0,,,,
11392,,603,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
11392,,603,2,c,25,55,10YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,548,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11392,,548,2,c,35,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,549,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11392,,549,2,c,35,60,10YR62 0,75Y,C,,,,,,,,,,0,,,,
11392,,550,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11392,,550,2,hcl,35,60,10YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,551,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11392,,551,2,mcl,35,60,10YR54 0,,,,,,,,,,,,2,,,,
11392,,551,3,hcl,60,90,10YR54 0,10Y,C,,,,,,,,,,0,,,,
11392,,552,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
11392,,552,2,c,30,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,553,1,mcl,0,35,10YR42 0,,,,,,,,,,,,1,,,,
11392,,553,2,mcl,35,65,10YR53 0,,,,,,,,,,,,0,,,,
11392,,553,3,c,65,100,75YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,554,1,hcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
11392,,554,2,c,30,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11392,,555,1,hcl,0,40,10YR42 0,,,,,,,,,,,,3,,,,
11392,,555,2,msl,40,85,10YR64 0,10Y,C,,,,,,,,,,0,,,,
11392,,556,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,556,2,c,30,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11392,,89,1,msl,0,25,10YR43 0,,,,,,,,,,,,5,,,,
11392,,89,2,scl,25,50,10YR44 0,10Y,F,,,,,,,,,,5,,,,
11392,,89,3,scl,50,120,10YR53 0,,,,,,,,,,,,5,,,,
11392,,113,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,113,2,mcl,30,50,10YR54 0,75Y,C,,,,,,,,,,5,,,,
11392,,113,3,hcl,50,120,75YR54 0,75Y,C,,,,,,Y,,,,5,,Y,,
11392,,132,1,msl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
11392,,132,2,scl,25,100,10YR44 0,,,,,,,,,,,,5,,,,
11392,,114,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
11392,,114,2,mcl,30,50,10YR53 0,10Y,C,,,,,,,,,,5,,,,
11392,,114,3,hcl,50,120,75YR44 0,75Y,C,,,,,,Y,,,,5,,Y,,
11392,,91,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
11392,,91,2,mcl,30,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
11392,,91,3,hcl,60,100,00N 50 0,05Y,M,,,,,,,,,,0,,Y,,
11392,,90,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
11392,,90,2,mcl,30,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
11392,,90,3,hcl,45,100,10YR53 0,75Y,C,,,,,,,,,,0,,Y,,
11392,,66,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
11392,,66,2,mcl,30,45,10YR54 0,10Y,C,,,,,,,,,,5,,,,
11392,,66,3,hcl,45,120,75YR44 0,75Y,C,,,,,,Y,,,,5,,Y,,
11392,,67,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
11392,,67,2,mcl,30,50,10YR54 0,10Y,F,,,,,,,,,,5,,,,
11392,,67,3,hcl,50,120,75YR54 0,75Y,C,,,,,,,,,,5,,Y,,
11392,,41,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
11392,,41,2,mcl,30,40,10YR53 0,75Y,M,,,,,,,,,,5,,,,
11392,,41,3,mcl,40,100,10YR54 0,75Y,M,,,,,,,,,,5,,Y,,
11392,,21,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
11392,,21,2,mcl,30,45,10YR53 0,10Y,C,,,,,,,,,,3,,,,
11392,,21,3,hcl,45,100,75YR54 0,75Y,C,,,,,,,,,,5,,Y,,
11392,,17,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
11392,,17,2,scl,30,100,10YR54 0,75Y,C,,,,,,,,,,5,,,,
11392,,18,1,msl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
11392,,18,2,scl,30,120,10YR44 0,75Y,C,,,,,,,,,,5,,,,
11392,,19,1,msl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
11392,,19,2,mcl,30,45,10YR54 0,10Y,C,,,,,,,,,,5,,,,
11392,,19,3,scl,45,120,10YR54 0,10Y,C,,,,,,,,,,8,,,,
11392,,20,1,msl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
11392,,20,2,msl,30,120,75YR44 0,75Y,F,,,,,,,,,,5,,,,
11392,,40,1,mcl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
11392,,40,2,mcl,25,40,10YR54 0,75Y,F,,,,,,,,,,2,,,,
11392,,40,3,hcl,40,120,75YR54 0,75Y,C,,,,,,,,,,5,,Y,,
11392,,39,1,mcl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
11392,,39,2,mcl,25,50,10YR54 0,10Y,C,,,,,,,,,,2,,,,
11392,,39,3,hcl,50,100,10YR54 0,10Y,C,,,,,,,,,,5,,Y,,
11392,,38,1,msl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
11392,,38,2,mcl,30,100,75YR56 0,,,,,,,,,,,,10,,,,
11392,,64,1,msl,0,25,10YR43 0,,,,,,,,,,,,3,,,,
11392,,64,2,scl,25,50,10YR54 0,10Y,C,,,,,,,,,,5,,,,
11392,,64,3,msl,50,120,10YR54 0,10Y,C,,,,,,,,,,5,,,,
11392,,65,1,msl,0,25,10YR43 0,,,,,,,,,,,,5,,,,
11392,,65,2,mcl,25,45,75YR54 0,,,,,,,,,,,,0,,,,
11392,,65,3,scl,45,100,75YR54 0,,,,,,,,,,,,0,,,,
11392,,16,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
11392,,16,2,mcl,30,100,10YR54 0,,,,,,,,,,,,0,,,,
11392,,35,1,msl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
11392,,35,2,scl,30,60,10YR44 0,,,,,,,,,,,,5,,,,
11392,,35,3,mcl,60,100,75YR54 0,75Y,C,,,,,,,,,,5,,,,
11392,,36,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
11392,,36,2,mcl,30,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
11392,,36,3,mcl,60,100,10YR52 0,05Y,C,,,,,,,,,,0,,Y,,
11392,,37,1,mcl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
11392,,37,2,scl,30,60,10YR44 0,,,,,,,,,,,,5,,,,
11392,,37,3,mcl,60,100,10YR44 0,10Y,F,,,,,,,,,,5,,Y,,
11392,,734,1,zc,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11392,,734,2,zc,30,120,10YR44 0,00N,C,,,,,,,,,,0,,Y,,
11392,,735,1,hzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11392,,735,2,zc,30,40,10YR44 0,05Y,C,,,,,,,,,,0,,,,
11392,,735,3,zc,40,120,05Y 41 0,75Y,M,,,,,,,,,,0,,Y,,
11392,,736,1,hzcl,0,30,10YR33 0,,,,,,,,Y,,,,0,,,,
11392,,736,2,zc,30,100,75YR54 0,05Y,C,,,,,,Y,,,,0,,,,
11392,,716,1,mzcl,0,30,10YR43 0,,,,,,,,Y,,,,0,,,,
11392,,716,2,mzcl,30,55,75YR54 0,05Y,F,,,,,,Y,,,,0,,,,
11392,,716,3,szl,55,120,75YR54 0,10Y,C,,,,,,Y,,,,0,,,,
11392,,697,1,mzcl,0,30,10YR43 0,,,,,,,,Y,,,,0,,,,
11392,,697,2,mzcl,30,40,10YR44 0,75Y,C,,,,,,Y,,,,0,,,,
11392,,697,3,hzcl,40,100,10YR44 0,05Y,C,,,,,,Y,,,,0,,,,
11392,,696,1,hzcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
11392,,696,2,hzcl,35,60,10YR44 0,05Y,C,,,,,,,,,,0,,,,
11392,,696,3,hzcl,60,100,10YR44 0,05Y,C,,,,,,,,,,0,,Y,,
11392,,717,1,hzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11392,,717,2,hzcl,30,55,10YR44 0,75Y,C,,,,,,,,,,0,,,,
11392,,717,3,hzcl,55,100,10YR44 0,05Y,C,,,,,,,,,,0,,,,
11392,,718,1,mzcl,0,30,10YR43 0,,,,,,,,Y,,,,0,,,,
11392,,718,2,mzcl,30,40,10YR44 0,,,,,,,,Y,,,,0,,,,
11392,,716A,1,hzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11392,,716A,2,hzcl,30,40,10YR33 0,75Y,C,,,,,,,,,,0,,,,
11392,,716A,3,zc,40,100,05Y 51 0,,,,,,,,,,,,0,,Y,,
11392,,715,1,hzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11392,,715,2,mzcl,30,100,75YR54 0,75Y,C,,,,,,Y,,,,0,,,,
11392,,714,1,hzcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
11392,,714,2,hzcl,35,40,10YR33 0,05Y,C,,,,,,,,,,0,,,,
11392,,714,3,zc,40,120,05Y 51 0,05Y,C,,,,,,,,,,0,,,,
11392,,713,1,hzcl,0,30,10YR33 0,05Y,F,,,,,,,,,,0,,,,
11392,,713,2,hzcl,30,40,10YR33 0,05Y,M,,,,,,,,,,0,,,,
11392,,713,3,distd,40,45,10YR33 0,,,,,,,,,,,,0,,,,
11392,,751,1,zc,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11392,,733,1,hzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11392,,733,2,zc,30,100,10YR43 0,05Y,C,,,,,,Y,,,,0,,,,
11392,,692,1,hzcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
11392,,692,2,zc,30,60,10YR43 0,05Y,F,,,,,,,,,,0,,,,
11392,,692,3,zc,60,100,10YR44 0,05Y,C,,,,,,,,,,0,,Y,,
11392,,693,1,hzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11392,,693,2,zc,30,120,10YR44 0,00N,C,,,,,,,,,,0,,Y,,
11392,,694,1,hzcl,0,30,10YR33 0,,,,,,,,Y,,,,0,,,,
11392,,694,2,zc,30,55,00N 50 0,10Y,C,,,,,,,,,,0,,Y,,
11392,,694,3,zc,55,120,10YR44 0,00N,C,,,,,,,,,,0,,Y,,
11392,,695,1,hzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11392,,695,2,hzcl,30,60,10YR53 0,05Y,M,,,,,,,,,,0,,,,
11392,,695,3,mzcl,60,100,75YR54 0,75Y,C,,,,,,,,,,0,,,,
11392,,672,1,hzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11392,,672,2,zc,30,45,10YR44 0,00N,F,,,,,,,,,,0,,,,
11392,,672,3,zc,45,100,10YR44 0,00N,M,,,,,,,,,,0,,Y,,
11392,,671,1,hzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11392,,671,2,hzcl,30,60,10YR44 0,75Y,C,,,,,,,,,,0,,,,
11392,,671,3,zc,60,100,10YR44 0,00N,M,,,,,,,,,,0,,Y,,
11392,,670,1,hzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11392,,670,2,hzcl,30,40,10YR44 0,,,,,,,,,,,,0,,,,
11392,,670,3,mzcl,40,65,75YR52 0,75Y,C,,,,,,Y,,,,0,,,,
11392,,670,4,hzcl,65,100,10YR44 0,75Y,C,,,,,,,,,,0,,Y,,
11392,,669,1,hzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11392,,669,2,mzcl,30,50,10YR44 0,75Y,C,,,,,,,,,,0,,,,
11392,,669,3,zc,50,100,00N 50 0,75Y,M,,,,,,,,,,0,,Y,,
11392,,674,1,mzcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
11392,,674,2,mzcl,35,60,10YR44 0,75Y,F,,,,,,,,,,0,,,,
11392,,674,3,hzcl,60,100,10YR44 0,00N,M,,,,,,,,,,0,,Y,,
11392,,344,1,hzcl,0,50,10YR43 0,,,,,,,,,,,,0,,,,
11392,,344,2,zc,50,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,343,1,hzcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
11392,,343,2,zc,30,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,342,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
11392,,342,2,c,25,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
11392,,368,1,hcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
11392,,368,2,c,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11392,,394,1,hzcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
11392,,394,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11392,,395,1,hzcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
11392,,395,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11392,,360,1,hcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
11392,,360,2,c,20,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
11392,,369,1,hcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
11392,,369,2,c,20,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
11392,,370,1,hcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
11392,,370,2,c,20,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
11392,,396,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
11392,,396,2,c,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11392,,420,1,hzcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
11392,,420,2,hzcl,25,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,421,1,hzcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
11392,,421,2,zc,20,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
11392,,445,1,hzcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
11392,,445,2,hzcl,35,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
11392,,446,1,mzcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
11392,,446,2,hzcl,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11392,,448,1,hcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
11392,,448,2,zc,35,100,10YR44 0,10Y,C,,,,,,,,,,0,,,,
11392,,424,1,hzcl,0,25,10YR44 0,,,,,,,,,,,,0,,,,
11392,,424,2,hzcl,25,40,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11392,,424,3,c,40,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
11392,,423,1,mzcl,0,60,10YR44 0,,,,,,,,,,,,0,,,,
11392,,423,2,scl,60,100,10YR56 0,,,,,,,,,,,,0,,,,
11392,,621,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,621,2,hzcl,30,50,10YR53 0,10Y,F,,,,,,,,,,0,,,,
11392,,621,3,hzcl,50,100,10YR53 0,10Y,F,,,,,,,,,,0,,,,
11392,,646,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,646,2,zc,30,100,10YR54 0,10Y,F,,,,,,,,,,0,,,,
11392,,647,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,647,2,hzcl,30,100,10YR54 0,10Y,F,,,,,,,,,,0,,,,
11392,,648,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,648,2,zc,30,40,10YR54 0,10Y,F,,,,,,,,,,0,,,,
11392,,648,3,c,40,100,10YR41 0,,,,,,,,,,,,0,,,,
11392,,649,1,hzcl,0,35,10YR32 4,,,,,,,,,,,,0,,,,
11392,,649,2,c,35,100,10YR44 0,10Y,M,,,,,,,,,,0,,,,
11392,,650,1,hcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
11392,,650,2,c,40,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
11392,,623,1,mzcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
11392,,623,2,zc,30,100,10YR54 0,10Y,F,,,,,,,,,,0,,,,
11392,,622,1,mzcl,0,35,75YR32 0,,,,,,,,,,,,0,,,,
11392,,622,2,zc,35,100,10YR54 0,10Y,F,,,,,,,,,,0,,,,
11392,,624,1,hcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
11392,,624,2,hcl,20,100,10YR53 5,10Y,C,,,,,,,,,,0,,,,
11392,,625,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,625,2,zc,30,100,10YR54 0,10Y,M,,,,,,,,,,0,,,,
11392,,582,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
11392,,582,2,sc,20,100,10YR54 5,10Y,C,,,,,,,,,,0,,,,
11392,,581,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
11392,,581,2,hcl,20,100,10YR54 0,10Y,F,,,,,,,,,,0,,,,
11392,,580,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11392,,580,2,hcl,25,100,10YR54 5,10Y,C,,,,,,,,,,0,,,,
11392,,579,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11392,,579,2,zc,35,100,10YR54 0,10Y,F,,,,,,,,,,0,,,,
11392,,397,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,397,2,hzcl,30,100,10YR52 0,75Y,C,,,,,,,,,,0,,,,
11392,,371,1,mzcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11392,,371,2,c,35,100,75YR52 0,75Y,M,,,,,,,,,,0,,,,
11392,,345,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
11392,,345,2,c,25,100,00N 06 0,10Y,M,,,,,,,,,,0,,,,
11392,,346,1,hzcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,346,2,c,30,100,75YR52 0,75Y,M,,,,,,,,,,0,,,,
11392,,321,1,mzcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,321,2,hzcl,30,50,10YR43 0,,,,,,,,,,,,0,,,,
11392,,321,3,hzcl,50,100,75YR53 0,75Y,M,,,,,,,,,,0,,,,
11392,,322,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,322,2,hcl,30,100,75YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,347,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,347,2,hcl,30,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,373,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,373,2,c,30,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,372,1,mzcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,372,2,hcl,30,100,75YR53 0,00N,C,,,,,,,,,,0,,,,
11392,,398,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11392,,398,2,hzcl,35,100,75YR53 0,75Y,M,,,,,,,,,,0,,,,
11392,,323,1,mcl,0,35,10YR42 0,,,,,,,,,,,,2,,,,
11392,,323,2,hcl,35,100,10YR46 0,00N,F,,,,,,,,,,0,,,,
11392,,324,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
11392,,324,2,hcl,25,50,10YR56 0,,,,,,,,,,,,0,,,,
11392,,324,3,hcl,50,100,10YR52 0,75Y,C,,,,,,,,,,0,,,,
11392,,325,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11392,,325,2,c,35,100,00N 06 0,10Y,M,,,,,,,,,,0,,,,
11392,,350,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11392,,350,2,hcl,35,50,10YR56 0,10Y,C,,,,,,,,,,0,,,,
11392,,350,3,hcl,50,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
11392,,349,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,349,2,c,30,100,10YR63 0,10Y,M,,,,,,,,,,0,,,,
11392,,375,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11392,,375,2,c,35,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
11392,,401,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,401,2,c,30,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
11392,,400,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11392,,400,2,hcl,35,100,10YR52 0,75Y,C,,,,,,,,,,0,,,,
11392,,374,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,374,2,c,30,100,00N 05 0,10Y,M,,,,,,,,,,0,,,,
11392,,348,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,348,2,c,30,100,10YR52 0,75Y,M,,,,,,,,,,0,,,,
11392,,509,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
11392,,509,2,mcl,30,60,10YR54 0,10Y,C,,,,,,,,,,0,,,,
11392,,509,3,hcl,60,70,10YR54 0,10Y,F,,,,,,,,,,0,,,,
11392,,509,4,hcl,70,100,75YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,534,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
11392,,534,2,mcl,35,60,10YR42 0,10Y,F,,,,,,,,,,0,,,,
11392,,534,3,hcl,60,80,10YR53 0,75Y,M,,,,,,,,,,0,,,,
11392,,560,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
11392,,560,2,hcl,30,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
11392,,560,3,hcl,45,65,10YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,585,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
11392,,585,2,hcl,40,65,10YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,610,1,mcl,0,35,10YR42 0,,,,,,,,,,,,1,,,,
11392,,610,2,scl,35,75,10YR53 0,10Y,C,,,,,,,,,,0,,,,
11392,,610,3,hcl,75,105,75YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,611,1,fsl,0,35,75YR32 0,,,,,,,,,,,,0,,,,
11392,,611,2,lfs,35,75,75YR54 0,,,,,,,,,,,,0,,,,
11392,,611,3,lfs,75,115,75YR56 0,,,,,,,,,,,,0,,,,
11392,,586,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
11392,,586,2,mcl,35,50,10YR43 0,,,,,,,,,,,,0,,,,
11392,,586,3,hcl,50,85,10YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,561,1,mcl,0,35,10YR42 0,,,,,,,,,,,,1,,,,
11392,,561,2,hcl,35,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
11392,,535,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11392,,535,2,hcl,35,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
11392,,535,3,hcl,45,85,10YR53 0,75Y,C,,,,,,,,,,2,,,,
11392,,510,1,mcl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
11392,,510,2,hcl,40,60,10YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,511,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,511,2,hcl,30,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
