JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
13796,,5,2,,mcl,3,10YR56 00,30,70,,0,0,0,,,,,,,,,M,,,,
13796,,5,3,,scl,3,10YR64 00,70,100,,0,0,0,,00MN00 00,F,,,,,,M,,,,IMP SST
13796,,6,1,Y,mcl,3,10YR43 00,0,30,,8,5,15,MSST,,,,,,,,,,,,
13796,,6,2,,mcl,3,10YR44 00,30,40,,0,0,25,MSST,,,,,,,,M,,,,IMP SST
13796,,17,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13796,,17,2,,mcl,3,10YR44 46,30,55,,0,0,5,HR,,,,,,,,M,,,,IMP SST
13796,,18,1,Y,mcl,3,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
13796,,18,2,,mcl,3,10YR44 00,30,40,,0,0,5,HR,,,,,,,,M,,,,IMP SST
13796,,31,1,Y,hcl,4,10YR33 00,0,25,,0,0,2,HR,75YR58 00,F,,,,,,,,,,
13796,,31,2,,hcl,4,10YR46 00,25,55,,0,0,0,,,,,,,,,M,,,,
13796,,31,3,,c,5,10YR73 00,55,100,,0,0,2,HR,,,,,,,,M,,,,IMP SST
13796,,27,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,27,2,,hcl,4,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
13796,,27,3,,c,5,10YR46 56,50,90,,0,0,5,HR,10YR68 00,C,,00MN00 00,S,,,P,,,Y,IMP SST
13796,,29,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13796,,29,2,,hcl,4,10YR56 00,30,50,,0,0,2,HR,,,,,,,,M,,,,IMP SST
13796,,19,1,Y,hcl,4,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,19,2,,c,5,10YR56 00,30,50,,0,0,0,,00MN00 00,C,,,,,,M,,,,
13796,,19,3,,c,5,05YR46 00,50,80,,0,0,0,,25Y 53 00,C,,,S,,,P,,,Y,
13796,,12,1,Y,mcl,3,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
13796,,12,2,,hcl,4,10YR46 00,30,45,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,IMP SST
13796,,7,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13796,,7,2,,hcl,4,10YR44 46,30,90,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,IMP SST
13796,,20,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,20,2,,mcl,3,10YR44 00,30,45,,0,0,5,HR,,,,,,,,M,,,,IMP SST
13796,,21,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13796,,21,2,,hcl,4,10YR44 46,30,50,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,IMP SST
13796,,38,1,Y,mcl,3,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
13796,,38,2,,mcl,3,10YR44 00,25,40,,0,0,2,HR,,,,,,,,M,,,,IMP SST
13796,,44,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,44,2,,mcl,3,10YR54 46,30,70,,0,0,1,HR,,,,,,,,M,,,,
13796,,44,3,,c,5,10YR56 00,70,100,,0,0,5,HR,00MN00 00,F,,,,,,P,,,Y,IMP SST
13796,,55,1,Y,mcl,3,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,IMP SST
13796,,60,1,Y,mcl,3,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
13796,,60,2,,hcl,4,10YR54 00,25,50,,0,0,2,HR,,,,,,,,M,,,,IMP SST
13796,,56,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13796,,56,2,,mcl,3,10YR54 46,30,55,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,IMP SST
13796,,67,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13796,,67,2,,mcl,3,10YR54 00,30,70,,0,0,2,HR,,,,,,,,M,,,,IMP SST
13796,,3P,1,Y,mcl,3,10YR33 00,0,26,,0,0,2,MSST,,,,,,,,,,,,
13796,,3P,2,,mcl,3,10YR43 00,26,55,,0,0,10,MSST,00MN00 00,F,,,,WCSAB,FR,M,,,,
13796,,3P,3,,c,5,10YR46 00,55,65,,0,0,10,MSST,00MN00 00,F,,,,MCAB,FM,M,,,,
13796,,3P,4,,c,5,10YR56 00,65,100,,0,0,80,MSST,,,,,,,,M,,,,ROOTS TO 100
13796,,4P,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13796,,4P,2,,hcl,4,10YR54 46,30,60,,0,0,6,MSST,,,,,,MCSAB,FR,M,,,,
13796,,4P,3,,c,5,10YR56 00,60,100,,0,0,80,MSST,,,,,,,,M,,,,ROOTS TO 100
13796,,5P,1,Y,mcl,3,10YR33 00,0,32,,0,0,1,HR,,,,,,,,,,,,
13796,,5P,2,,mcl,3,10YR54 00,32,63,,0,0,2,HR,,,,,,MCSAB,FR,M,,,,
13796,,5P,3,,hcl,4,10YR46 00,63,97,,0,0,2,HR,00MN00 00,F,,,,MCSAB,FM,M,,,,
13796,,5P,4,,c,5,10YR46 00,97,120,,0,0,80,MSST,,,,,,,,M,,,,
13796,,6P,1,Y,mcl,3,10YR42 00,0,29,,0,0,2,HR,,,,,,,,,,,,
13796,,6P,2,,mzcl,3,10YR44 00,29,55,,0,0,1,HR,,,,,,MCSAB,FR,M,,,,
13796,,6P,3,,hcl,4,10YR44 00,55,65,,0,0,10,MSST,00MN00 00,F,,,,MCSAB,FR,M,,,,
13796,,6P,4,,c,5,10YR46 56,65,120,,0,0,5,MSST,10YR73 00,C,,00MN00 00,S,WKCAB,FM,P,Y,,Y,
