JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
10491,,,SK,PLO,,,,,,,,,2,,S,,,,,,,,,3B,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,OTH,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,ORG.TOP
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,2,,ORG.TOP
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,1,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,SHRNKAGE
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,1,,
10491,,,SK,AUA,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,1,,W,,,,,,,,,3A,,SHRNKAGE
10491,,,SK,ARA,,,,,,,,,,,W,,,,,,,,,3A,,SHRNKAGE
10491,,,SK,ARA,,,,,,,,,,,W,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,N,,,,,,,,,1,,
10491,,,SK,ARA,,,,,,,,,,,N,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,,,N,,,,,,,,,1,,
10491,,,SK,ARA,,,,,,,,,,,N,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,N,,,,,,,,,3A,,SHRNKAGE
10491,,,SK,ARA,,,,,,,,,,,N,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,,,N,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,,,N,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,,,N,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,,,N,,,,,,,,,1,,
10491,,,SK,ARA,,,,,,,,,,,N,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,,,N,,,,,,,,,1,,
10491,,,SK,ARA,,,,,,,,,,,N,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,,,N,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,1,,N,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,1,,SW,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,1,,N,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,N,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,2,,N,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,1,,N,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,1,,N,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,2,,N,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,2,,N,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,N,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,1,,S,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,S,,,,,,,,,2,,2-3A
10491,,,SK,ARA,,,,,,,,,,,S,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,4,,W,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,4,,E,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,1,,W,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,W,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,W,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,W,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,W,,,,,,,,,3B,,3B-3A
10491,,,SK,ARA,,,,,,,,,,,W,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,1,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,SHRNKAGE
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,SHRNKAGE
10491,,,SK,LGR,,,,,,,,,,,,,,,,,,,,3A,,SHRNKAGE
10491,,,SK,LGR,,,,,,,,,,,,,,,,,,,,3A,,SHRNKAGE
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,SHRNKAGE
10491,,,SK,LGR,,,,,,,,,,,,,,,,,,,,3A,,SHRNKAGE
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,SHRNKAGE
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,1,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,1,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,2,,2-3A
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,2,,2-3A
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,2,,2-3A
10491,,,SK,PGR,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PGR,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PGR,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PGR,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,PGR,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,PGR,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PGR,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,ARA,,,,,,,,,,,,,,,,,,,,1,,PROB-2
10491,,,SK,ARA,,,,,,,,,3,,S,,,,,,,,,3A,,
10491,,,SK,ARA,,,,,,,,,3,,S,,,,,,,,,3B,,
10491,,,SK,ARA,,,,,,,,,3,,S,,,,,,,,,3B,,CHECK
10491,,,SK,ARA,,,,,,,,,3,,S,,,,,,,,,3B,,DR
10491,,,SK,,,,,,,,,,3,,Z,,,,,,,,,3B,,AUQZ
10491,,,SK,,,,,,,,,,2,,Z,,,,,,,,,3A,,
10491,,,SK,,,,,,,,,,,,Z,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,2,,SPL AT45
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,2,,SPLAT YZ
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,SHRINKGE
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,SHRINKGE
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,SHRK
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,PGR,,,,,,,,,1,,S,,,,,,,,,3B,,
10491,,,SK,CER,,,,,,,,,,,S,,,,,,,,,2,,
10491,,,SK,CER,,,,,,,,,,,S,,,,,,,,,2,,3A STONY
10491,,,SK,CER,,,,,,,,,,,S,,,,,,,,,2,,
10491,,,SK,CER,,,,,,,,,,,S,,,,,,,,,2,,
10491,,,SK,CER,,,,,,,,,,,S,,,,,,,,,3A,,
10491,,,SK,PGR,,,,,,,,,,,S,,,,,,,,,3A,,
10491,,,SK,PGR,,,,,,,,,,,S,,,,,,,,,3A,,
10491,,,SK,PGR,,,,,,,,,,,S,,,,,,,,,2,,
10491,,,SK,PGR,,,,,,,,,,,S,,,,,,,,,2,,
10491,,,SK,PGR,,,,,,,,,,,S,,,,,,,,,3A,,
10491,,,SK,PGR,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PGR,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,PGR,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,3A-ORGTP
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,3A-SHRKG
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,3A-SHRKG
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,POSS 2
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,1,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,1,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,W
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PP,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PP,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PP,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,PP,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,PP,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,PP,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PP,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PP,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PP,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,PP,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,W
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,1,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,3B,,
10491,,,SK,PLO,,,,,,,,,2,,N,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,2,,N,,,,,,,,,3B,,
10491,,,SK,PLO,,,,,,,,,2,,N,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,2,,N,,,,,,,,,3B,,
10491,,,SK,PLO,,,,,,,,,1,,N,,,,,,,,,3B,,
10491,,,SK,PLO,,,,,,,,,1,,N,,,,,,,,,4,,
10491,,,SK,PLO,,,,,,,,,1,,E,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,1,,E,,,,,,,,,3B,,
10491,,,SK,PLO,,,,,,,,,1,,E,,,,,,,,,3B,,
10491,,,SK,PLO,,,,,,,,,,,E,,,,,,,,,3A,,MS TO100
10491,,,SK,PLO,,,,,,,,,,,E,,,,,,,,,3B,,
10491,,,SK,PLO,,,,,,,,,,,E,,,,,,,,,3B,,
10491,,,SK,PLO,,,,,,,,,,,E,,,,,,,,,3A,,
10491,,,SK,PLO,,,,,,,,,,,E,,,,,,,,,3A,,
10491,,,SK,,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,PLO,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,LGR,,,,,,,,,,,,,,,,,,,,2,,
10491,,,SK,LGR,,,,,,,,,,,,,,,,,,,,3A,,SHRNKAGE
10491,,,SK,LGR,,,,,,,,,,,,,,,,,,,,1,,
10491,,,SK,LGR,,,,,,,,,,,,,,,,,,,,3A,,SHRNKAGE
10491,,,SK,LGR,,,,,,,,,,,,,,,,,,,,3A,,SHRNKAGE
10491,,,SK,LGR,,,,,,,,,,,,,,,,,,,,1,,
10491,,,SK,LGR,,,,,,,,,,,,,,,,,,,,3A,,SHRNKAGE
10491,,,SK,LGR,,,,,,,,,,,NN,,,,,,,,,1,,
10491,,,SK,LGR,,,,,,,,,,,NN,,,,,,,,,3A,,SHRNKAGE
10491,,,SK,LGR,,,,,,,,,,,NN,,,,,,,,,1,,
10491,,,SK,LGR,,,,,,,,,,,NN,,,,,,,,,1,,
10491,,,SK,LGR,,,,,,,,,,,NN,,,,,,,,,1,,
10491,,,SK,LGR,,,,,,,,,,,NN,,,,,,,,,3A,,SHRNKAGE
10491,,,SK,LGR,,,,,,,,,,,NN,,,,,,,,,2,,2-3A
10491,,,SK,LGR,,,,,,,,,,,,,,,,,,,,3A,,SHRNKAGE
10491,,,SK,LGR,,,,,,,,,,,,,,,,,,,,3A,,SHRNKAGE
10491,,,SK,LGR,,,,,,,,,,,,,,,,,,,,3A,,3A-2
10491,,,SK,LGR,,,,,,,,,,,,,,,,,,,,3A,,SHRNKAGE
10491,,,,AR,,,,,,,,,,,,,,,,,,,,3A,,
