JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2998,,61,2,,hcl,4,10YR54 00,30,70,,0,0,20,HR,,,,,,,,,,,,
2998,,61,3,,c,5,25Y 63 00,70,80,,0,0,10,ZR,10YR56 00,M,,,Y,,,,,,,
2998,,3P,1,Y,hcl,3,10YR42 00,0,22,,0,0,10,HR,,,,,,,,,,,,
2998,,3P,2,,hcl,4,10YR44 00,22,55,,0,0,10,HR,,,,,,WKFSAB,FR,G,,,,
2998,,3P,3,,c,5,25Y 64 00,55,70,,0,0,20,HR,,,,,,WKCSAB,FM,P,Y,,,
2998,,3P,4,,c,5,25Y 72 00,70,120,,0,0,10,HR,10YR58 00,M,,,Y,M,FM,P,Y,,Y,
2998,,37,1,Y,hcl,4,25Y 53 00,0,30,,0,0,0,,,,,,,,,,,,,
2998,,37,2,,c,5,25Y 53 00,30,60,,0,0,10,ZR,,,,,,,,,,,,
2998,,37,3,,c,5,25Y 62 00,60,80,,0,0,40,ZR,10YR56 00,C,,,Y,,,,,,,
2998,,38,1,Y,hcl,4,25Y 43 00,0,25,,0,0,0,,,,,,,,,,,,,
2998,,38,2,,c,5,10YR54 00,25,50,,0,0,5,HR,,,,,,,,,,,,
2998,,38,3,,c,5,10YR63 00,50,75,,0,0,20,ZR,10YR66 00,M,,,Y,,,,,,Y,
2998,,24,1,Y,hcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2998,,24,2,,hcl,4,10YR44 00,20,45,,0,0,5,HR,,,,,,,,,,,,
2998,,24,3,,c,5,10YR64 00,45,65,,0,0,0,,00MN00 00,F,,,,,,,,,,
2998,,24,4,,c,5,25Y 62 00,65,80,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
2998,,25,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
2998,,25E,1,Y,hcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2998,,25E,2,,hcl,4,10YR44 00,25,55,,0,0,15,HR,,,,,,,,,,,,
2998,,25E,3,,c,5,10YR63 00,55,80,,0,0,20,HR,10YR66 00,C,,,Y,,,,,,,
2998,,32,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2998,,32,2,,hcl,4,10YR44 00,20,43,,0,0,20,HR,,,,,,,,,,,,
2998,,32,3,,hcl,4,10YR44 00,43,44,,0,0,0,,,,,,,,,,,,,
2998,,31,1,Y,hcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2998,,31,2,,hcl,4,10YR44 00,20,40,,0,0,10,HR,,,,,,,,,,,,
2998,,31,3,,c,5,10YR54 00,40,50,,0,0,20,HR,,,,,,,,,,,,
2998,,31,4,,c,5,25Y 63 00,50,70,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,Y,
2998,,30,1,Y,hcl,3,25Y 43 00,0,30,,0,0,0,,,,,,,,,,,,,
2998,,30,2,,c,5,25Y 62 00,30,50,,0,0,10,ZR,10YR58 00,M,,,Y,,,,,,Y,
2998,,65,1,Y,hcl,4,25Y 52 00,0,30,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
2998,,65,2,,c,5,25Y 62 00,30,70,,0,0,20,HR,10YR46 00,C,,,Y,,,,,,,
2998,,57,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2998,,57,2,,mcl,3,10YR44 00,20,60,,0,0,0,,,,,,,,,,,,,
2998,,57,3,,hcl,4,25Y 62 00,60,80,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
2998,,40,1,Y,c,5,25Y 52 00,0,20,,0,0,10,ZR,,,,,,,,,,,,
2998,,40,2,,c,5,25Y 52 00,20,65,,0,0,20,ZR,10YR56 00,C,,,Y,,,,,,,
2998,,40E,1,Y,hcl,4,25Y 52 00,0,20,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
2998,,40E,2,,hcl,4,25Y 62 00,20,30,,0,0,50,HR,10YR56 00,C,,,Y,,,,,,,
2998,,47E,1,Y,hcl,4,25Y 52 00,0,20,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
2998,,47E,2,,c,5,25Y 52 00,20,30,,0,0,10,ZR,10YR56 00,C,,,Y,,,,,,Y,
2998,,47E,3,,c,5,25Y 63 00,30,70,,0,0,50,ZR,10YR56 00,C,,,Y,,,,,,Y,
2998,,46,1,Y,hcl,4,25Y 52 00,0,30,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
2998,,46,2,,c,5,25Y 63 00,30,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
2998,,83,1,Y,hcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2998,,83,2,,hcl,4,10YR44 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
2998,,83,3,,hcl,4,10YR54 00,50,80,,0,0,70,FSST,,,,,,,,M,,,,
2998,,121,1,Y,hcl,4,25Y 52 00,0,25,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
2998,,121,2,,c,5,25Y 52 00,25,55,,0,0,5,HR,10YR46 00,C,,,Y,,,,,,,
2998,,121,3,,c,5,25Y 61 00,55,80,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
2998,,150,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
2998,,150,2,,mcl,3,10YR44 00,25,50,,0,0,0,,,,,,,,,,,,,
2998,,150,3,,hcl,4,10YR54 00,50,60,,0,0,10,HR,,,,,,,,,,,,
2998,,150,4,,hcl,4,10YR53 00,60,75,,0,0,60,HR,,,,,,,,,,,,
2998,,163,1,Y,c,5,25Y 52 00,0,22,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
2998,,163,2,,c,5,25Y 72 00,22,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
2998,,90,1,Y,hzcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2998,,90,2,,hcl,4,10YR43 00,20,35,,0,0,20,HR,,,,,,,,M,,,,
2998,,90,3,,hcl,4,10YR54 00,35,50,,0,0,70,FSST,,,,,,,,M,,,,
2998,,90,4,,fsst,9,33YY33 00,50,80,,0,0,99,FSST,,,,,,,,M,,,,
2998,,4P,1,Y,zc,4,25Y 52 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2998,,4P,2,,c,5,25Y 62 00,20,52,,0,0,0,,10YR58 00,C,,,Y,MDCPR,FM,P,Y,,Y,
2998,,4P,3,,c,5,25Y 72 00,52,120,,0,0,0,,10YR58 00,A,,,Y,M,FM,P,Y,,Y,
