JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
197,,132,1,Y,zc,5,25Y 41 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,132,2,,zc,5,25Y 52 00,20,60,,0,0,0,,00MN00 00,F,,,,,,P,,,,
197,,132,3,,zc,5,25Y 52 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
197,,134,1,Y,zc,5,25Y 42 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,134,2,,zc,5,25Y 52 00,20,30,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
197,,134,3,,zc,5,25Y 62 00,30,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,122,1,Y,zc,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,122,2,,zc,5,10YR52 00,20,40,,0,0,0,,,,,,,,,,,,,
197,,122,3,,zc,5,10YR52 00,40,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
197,,122,4,,zc,5,10YR62 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,3P,1,Y,zc,5,25Y 52 00,0,18,,0,0,0,,75YR56 00,F,,,,,,,,,,
197,,3P,2,,zc,5,25Y 52 00,18,40,,0,0,0,,10YR56 00,F,,,,MMSAB,FR,G,,,,
197,,3P,3,,zc,5,05Y 62 00,40,67,,0,0,0,,10YR58 00,C,,,Y,WCSAB,FM,P,Y,,Y,
197,,3P,4,,zc,5,25Y 62 00,67,120,,0,0,0,,10YR58 00,M,,,Y,WCSAB,FM,P,Y,,Y,
197,,4P,1,Y,zc,5,25Y 42 00,0,22,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
197,,4P,2,,zc,5,05Y 61 00,22,120,,0,0,0,,10YR58 00,M,,,Y,MCPR,FM,P,Y,,Y,
197,,5P,1,Y,zc,5,10YR32 00,0,18,,0,0,0,,10YR56 00,F,,,,,,,,,,
197,,5P,2,,c,5,75YR52 00,18,28,,0,0,0,,10YR58 00,M,,,Y,MMPR,FM,P,,,,
197,,5P,3,,c,5,75YR52 00,28,120,,0,0,0,,10YR58 00,M,,,Y,MCPR,FM,P,Y,,Y,
197,,6P,1,Y,zc,5,10YR42 00,0,23,,0,0,0,,,,,,,,,,,,,
197,,6P,2,,c,5,75YR52 00,23,42,,0,0,0,,00MN00 00,F,,,,MCSAB,FR,M,,,,
197,,6P,3,,c,5,75YR52 00,42,66,,0,0,0,,10YR58 00,F,,,,WCSAB,FR,M,,,,
197,,6P,4,,c,5,75YR62 00,66,120,,0,0,0,,10YR58 00,C,,,Y,WCSAB,FR,M,,,,
197,,99,1,Y,zc,5,25Y 52 00,0,18,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
197,,99,2,,zc,5,05Y 61 00,18,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,83,1,Y,zc,5,25Y 52 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
197,,83,2,,zc,5,10Y 61 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
197,,82,1,Y,zc,5,25Y 52 00,0,22,,0,0,0,,,,,,,,,,,,,
197,,82,2,,zc,5,05Y 61 00,22,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
197,,67,1,Y,zc,5,05Y 62 00,0,15,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
197,,67,2,,zc,5,05Y 61 00,15,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,66,1,Y,zc,5,25Y 52 00,0,18,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
197,,66,2,,zc,5,05Y 61 00,18,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
197,,114,1,Y,zc,5,25Y 52 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
197,,114,2,,zc,5,25Y 62 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,98,1,Y,zc,5,25Y 41 00,0,10,,0,0,0,,,,,,,,,,,,,
197,,98,2,,zc,5,25Y 52 00,10,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
197,,98,3,,zc,5,05Y 62 00,20,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
197,,115,1,Y,zc,5,25Y 52 00,0,22,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
197,,115,2,,zc,5,05Y 61 00,22,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,123,1,Y,c,5,75YR41 00,0,18,,0,0,0,,,,,,,,,,,,,
197,,123,2,,c,5,75YR52 00,18,40,,0,0,0,,75YR54 00,C,,,Y,,,M,,,,
197,,123,3,,c,5,75YR62 00,40,80,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
197,,111,1,Y,zc,5,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
197,,111,2,,zc,5,10YR52 00,22,40,,0,0,0,,10YR54 00,C,,,Y,,,M,,,,
197,,111,3,,c,5,75YR62 00,40,80,,0,0,0,,75YR54 00,C,,,Y,,,P,,,Y,
197,,112,1,Y,zc,5,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,112,2,,c,5,75YR53 00,20,35,,0,0,0,,,,,,,,,M,,,,
197,,112,3,,c,5,75YR62 00,35,80,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
197,,113,1,Y,zc,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,113,2,,c,5,75YR53 00,20,35,,0,0,0,,,,,,,,,M,,,,
197,,113,3,,c,5,75YR53 00,35,50,,0,0,0,,75YR64 00,C,,,Y,,,M,,,,
197,,113,4,,c,5,75YR62 00,50,80,,0,0,0,,75YR64 00,C,,,Y,,,P,,,Y,
197,,126,1,Y,zc,5,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,126,2,,c,5,75YR52 00,20,30,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
197,,126,3,,c,5,75YR62 00,30,50,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
197,,125,1,Y,zc,5,10YR41 00,0,18,,0,0,0,,,,,,,,,,,,,
197,,125,2,,zc,5,10YR52 00,18,30,,0,0,0,,,,,,,,,,,,,
197,,125,3,,c,5,75YR62 00,30,50,,0,0,0,,75YR64 00,C,,,Y,,,M,,,,
197,,125,4,,c,5,75YR62 00,50,80,,0,0,0,,75YR54 00,C,,,Y,,,P,,,Y,
197,,191,1,Y,zc,5,10YR41 00,0,18,,0,0,0,,,,,,,,,,,,,
197,,191,2,,c,5,75YR63 00,18,50,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
197,,191,3,,zc,5,10Y 61 00,50,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,192,1,Y,c,5,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,192,2,,c,5,75YR52 00,20,30,,0,0,0,,75YR58 00,F,,,,,,,,,,
197,,192,3,,c,5,75YR52 00,30,65,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
197,,192,4,,c,5,75YR61 00,65,75,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
197,,206,1,Y,zc,5,10YR42 00,0,18,,0,0,0,,,,,,,,,,,,,
197,,206,2,,zc,5,10YR62 00,18,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
197,,199,1,Y,zc,5,10YR52 00,0,18,,0,0,0,,10YR58 00,F,,,,,,,,,,
197,,199,2,,zc,5,10Y 51 00,18,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
197,,7P,1,Y,zc,5,25Y 52 00,0,18,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
197,,7P,2,,zc,5,25Y 62 00,18,30,,0,0,0,,10YR56 00,M,,,Y,WCSAB,FM,P,Y,,Y,
197,,7P,3,,zc,5,10Y 51 00,30,120,,0,0,0,,10YR58 00,C,,,Y,WCPR,FM,P,Y,,Y,
197,,8P,1,Y,zc,5,10YR41 00,0,16,,0,0,0,,,,,,,,,,,,,
197,,8P,2,,zc,5,25Y 52 00,16,29,,0,0,0,,10YR56 00,F,,,,WCSAB,FR,M,,,,
197,,8P,3,,zc,5,25Y 62 00,29,47,,0,0,0,,10YR58 00,C,,,Y,WCSAB,FM,P,Y,,Y,
197,,8P,4,,c,5,75YR62 00,47,120,,0,0,0,,10YR58 00,M,,,Y,MMSAB,FR,G,,,Y,
197,,9P,1,Y,zc,5,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,9P,2,,zc,5,10YR53 00,20,40,,0,0,0,,,,,,,WCSAB,FR,M,,,,
197,,9P,3,,c,5,75YR52 00,40,120,,0,0,0,,10YR58 00,M,,,Y,MMPR,FM,P,Y,,Y,
197,,205,1,Y,zc,5,10YR32 00,0,25,,0,0,1,HR,,,,,,,,,,,,
197,,205,2,,zc,5,10YR63 00,25,50,,0,0,1,HR,75YR56 00,C,,,Y,,,M,,,Y,
197,,205,3,,zc,5,05G 51 00,50,80,,0,0,0,,75YR56 46,C,,00MN00 00,Y,,,M,Y,,Y,
197,,210,1,Y,zc,5,10YR32 00,0,18,,0,0,0,,75YR46 00,F,,,,,,,,,,
197,,210,2,,zc,5,05G 51 00,18,70,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,M,Y,,Y,
197,,204,1,Y,zc,5,10YR42 00,0,20,,0,0,0,,75YR46 00,F,,,,,,,,,,
197,,204,2,,zc,5,10YR52 00,20,30,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
197,,204,3,,zc,5,10YR61 00,30,70,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
197,,197,1,Y,zc,5,10YR42 00,0,20,,0,0,0,,75YR46 00,F,,,,,,,,,,
197,,197,2,,zc,5,05G 51 00,20,70,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,Y,
197,,196,1,Y,zc,5,10YR32 42,0,20,,0,0,1,HR,75YR56 00,C,,,Y,,,,,,,
197,,196,2,,zc,5,05G 51 00,20,60,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,Y,,Y,
197,,198,1,Y,zc,5,10YR42 00,0,20,,0,0,0,,75YR56 00,F,,,,,,,,,,
197,,198,2,,zc,5,05G 51 00,20,60,,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
197,,190,1,Y,zc,5,10YR32 00,0,15,,0,0,0,,75YR46 00,F,,,,,,,,,,
197,,190,2,,zc,5,25Y 62 00,15,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
197,,190,3,,zc,5,05G 51 00,40,70,,0,0,0,,10YR56 00,M,,,Y,,,M,Y,,Y,
197,,189,1,Y,zc,5,10YR53 00,0,20,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
197,,189,2,,zc,5,05G 51 00,20,60,,0,0,0,,75YR56 00,M,,,Y,,,M,Y,,Y,
197,,183,1,Y,zc,5,10YR42 00,0,15,,0,0,0,,75YR46 00,F,,,,,,,,,,
197,,183,2,,zc,5,25Y 62 00,15,45,,0,0,0,,75YR46 00,C,,,Y,,,M,Y,,Y,
197,,183,3,,zc,5,05G 51 00,45,70,,0,0,0,,75YR56 00,M,,,Y,,,M,Y,,Y,
197,,184,1,Y,zc,5,10YR52 00,0,20,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
197,,184,2,,zc,5,05G 61 00,20,60,,0,0,0,,75YR56 00,M,,,Y,,,M,Y,,Y,
197,,130,1,Y,zc,5,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
197,,130,2,,zc,5,25Y 52 53,25,38,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
197,,130,3,,zc,5,25Y 53 00,38,70,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,Y,,Y,
197,,143,1,Y,zc,5,25Y 52 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,143,2,,zc,5,25Y 53 00,20,35,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
197,,143,3,,zc,5,25Y 62 00,35,60,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,Y,,Y,
197,,154,1,Y,zc,5,25Y 53 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
197,,154,2,,zc,5,25Y 51 00,20,60,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,Y,,Y,
197,,164,1,Y,zc,5,25Y 42 00,0,20,,0,0,0,,75YR56 00,F,,,,,,,,,,
197,,164,2,,zc,5,25Y 51 00,20,60,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,Y,,Y,
197,,174,1,Y,zc,5,25Y 42 00,0,20,,0,0,0,,75YR46 00,F,,,,,,,,,,
197,,174,2,,zc,5,25Y 52 00,20,70,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,Y,,Y,
197,,180,1,Y,zc,5,25Y 42 00,0,20,,0,0,0,,75YR56 00,F,,,,,,,,,,
197,,180,2,,zc,5,25Y 51 00,20,60,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,Y,,Y,
197,,166,1,Y,zc,5,10YR42 00,0,20,,0,0,0,,75YR46 00,F,,,,,,,,,,
197,,166,2,,zc,5,10YR44 00,20,45,,0,0,0,,10YR66 00,F,,,,,,M,,,,
197,,166,3,,zc,5,10YR53 00,45,70,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,Y,,Y,
197,,175,1,Y,zc,5,10YR42 00,0,20,,0,0,0,,75YR46 00,F,,,,,,,,,,
197,,175,2,,zc,5,10YR53 44,20,70,,0,0,0,,10YR56 61,M,,00MN00 00,Y,,,M,Y,,Y,
197,,172,1,Y,zc,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,172,2,,zc,5,10YR53 00,20,45,,0,0,0,,75YR56 00,F,,,,,,M,,,,
197,,172,3,,zc,5,10YR52 00,45,70,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,Y,,Y,
197,,182,1,Y,zc,5,10YR42 00,0,20,,0,0,0,,75YR46 00,F,,,,,,,,,,
197,,182,2,,zc,5,10YR52 00,20,60,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,Y,,Y,
197,,181,1,Y,zc,5,10YR42 00,0,20,,0,0,0,,75YR46 00,F,,,,,,,,,,
197,,181,2,,zc,5,10YR52 00,20,70,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,Y,,Y,
197,,194,1,Y,zc,5,10YR52 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
197,,194,2,,zc,5,10Y 61 00,20,60,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,Y,,Y,
197,,193,1,Y,zc,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,193,2,,zc,5,25Y 62 00,20,70,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
197,,186,1,Y,zc,5,10YR32 00,0,20,,0,0,0,,75YR58 00,F,,,,,,,,,,
197,,186,2,,zc,5,25Y 62 00,20,60,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
197,,187,1,Y,zc,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,187,2,,c,5,75YR52 00,20,60,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
197,,188,1,Y,zc,5,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
197,,188,2,,c,5,75YR52 00,15,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
197,,188,3,,c,5,75YR52 00,50,70,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,Y,,Y,
197,,195,1,Y,zc,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,195,2,,zc,5,25Y 52 00,20,70,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
197,,201,1,Y,zc,5,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,201,2,,zc,5,25Y 52 00,20,70,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
197,,202,1,Y,zc,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,202,2,,zc,5,25Y 62 00,20,70,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,Y,,Y,
197,,203,1,Y,zc,5,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
197,,203,2,,zc,5,25Y 52 00,15,70,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
197,,207,1,Y,zc,5,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,207,2,,zc,5,10YR53 00,20,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
197,,207,3,,zc,5,25Y 52 00,45,70,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
197,,208,1,Y,zc,5,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,208,2,,zc,5,25Y 52 00,20,55,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
197,,208,3,,zc,5,05G 61 00,55,70,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
197,,209,1,Y,zc,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,209,2,,zc,5,05G 61 00,20,70,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
197,,150,1,Y,zc,5,10YR42 00,0,20,,0,0,0,,75YR56 00,F,,,,,,,,,,
197,,150,2,,zc,5,25Y 52 00,20,70,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
197,,160,1,Y,zc,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,160,2,,c,5,75YR52 00,20,60,,0,0,0,,75YR56 00,C,,25Y 61 00,Y,,,M,Y,,Y,
197,,167,1,Y,zc,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,167,2,,zc,5,25Y 52 53,20,50,,0,0,0,,,,,,,,,M,,,,
197,,167,3,,zc,5,25Y 62 00,50,70,,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
197,,158,1,Y,zc,5,10YR54 00,0,20,,0,0,0,,75YR56 00,F,,,,,,,,,,
197,,158,2,,zc,5,25Y 61 00,20,60,,0,0,0,,75YR56 00,C,,05G 61 00,Y,,,M,Y,,Y,
197,,159,1,Y,zc,5,10YR51 00,0,20,,0,0,0,,75YR56 00,F,,,,,,,,,,
197,,159,2,,zc,5,25Y 61 00,20,60,,0,0,0,,75YR56 00,C,,05G 61 00,Y,,,M,Y,,Y,
197,,149,1,Y,zc,5,10YR52 00,0,20,,0,0,0,,75YR56 00,F,,,,,,,,,,
197,,149,2,,zc,5,25Y 52 00,20,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,Y,,Y,
197,,135,1,Y,zc,5,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
197,,135,2,,c,5,75YR52 00,15,60,,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
197,,136,1,Y,zc,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,136,2,,c,5,75YR52 00,20,60,,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
197,,137,1,Y,zc,5,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
197,,137,2,,zc,5,10YR43 00,10,30,,0,0,0,,,,,,,,,M,,,,
197,,137,3,,c,5,75YR52 00,30,70,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,Y,,Y,
197,,124,1,Y,c,5,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,124,2,,c,5,75YR52 00,20,60,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,Y,,Y,
197,,138,1,Y,c,5,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,138,2,,c,5,75YR52 00,20,70,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,Y,,Y,
197,,177,1,Y,zc,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
197,,177,2,,c,5,75YR54 00,20,50,,0,0,0,,10YR56 00,C,,,,,,M,,,,
197,,177,3,,c,5,75YR63 53,50,80,,0,0,0,,10YR58 62,C,,,Y,,,M,,,Y,
197,,178,1,Y,zc,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
197,,178,2,,c,5,75YR54 00,25,40,,0,0,0,,10YR56 00,C,,,,,,M,,,,
197,,178,3,,c,5,75YR52 00,40,70,,0,0,0,,10YR56 61,C,,,Y,,,M,,,Y,
197,,185,1,Y,zc,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
197,,185,2,,c,5,75YR52 00,25,70,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
197,,200,1,Y,zc,5,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
197,,200,2,,zc,5,10Y 51 00,15,70,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
