JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3596,,614,ST,0128,0570,PGR,03,W,0,999,1,2,104,116,6,27,2,,,,,,,,2,WK,LOTS COL.3AUNIT
3596,,593,ST,0142,0584,PGR,,W,60,60,3,3A,124,115,26,26,2,,,,,,,,3A,WE,
3596,,501,ST,0086,0640,PGR,03,NE,50,999,1,2,107,108,9,19,2,,,,,,,,2,WK,IMP 55
3596,,502,ST,0100,0640,PGR,,,0,999,1,2,161,116,63,27,1,,,,,,,,2,WK,AGD 100
3596,,485,ST,0100,0654,PGR,,,0,55,3,3A,127,118,29,29,2,,,,,,,,3A,WE,QSPL
3596,,486,ST,0114,0654,PGR,,,0,75,2,3A,129,114,31,25,1,,,,,,,,3A,WE,QSPL
3596,,487,ST,0128,0654,PGR,,,25,999,2,3A,115,117,17,28,2,,,,,,,,3A,WE,
3596,,472,ST,0128,0668,PGR,,,25,999,2,3A,118,116,20,27,2,,,,,,,,3A,WE,
3596,,471,ST,0114,0668,PGR,,,0,999,2,3A,095,106,-3,17,3A,,,,,,,,3A,WE,IMP 65
3596,,456,ST,0114,0682,PGR,03,E,0,75,2,3A,130,117,32,28,1,,,,,,,,3A,WE,QSPL.2UNIT
3596,,503,ST,0114,0640,PGR,03,E,0,999,1,2,126,118,28,29,2,,,,,,,,2,WK,QSPL
3596,,504,ST,0128,0640,PGR,,E,30,999,2,3A,069,069,-29,-20,3B,,,,,,,,3A,WE,IMP 40
3596,,524,ST,0114,0626,PGR,,E,30,999,2,3A,113,115,15,26,2,,,,,,,,3A,WE,
3596,,545,ST,0086,0612,PGR,,E,0,999,1,2,065,065,-33,-24,3B,,,,,,Y,,2,WK,IMP 40
3596,,523,ST,0100,0626,PGR,,,0,999,1,2,051,051,-47,-38,3B,,,,,,,,2,WK,IMP 30X2
3596,,270,ST,0085,0819,PGR,02,E,25,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,292,ST,0072,0808,PGR,03,N,75,999,1,1,,,0,0,2,,,,,,,,1,,QSPL
3596,,293,ST,0086,0808,CER,07,N,0,999,,,103,079,5,-10,3A,,,,,,,,3A,DR,IMP35
3596,,316,ST,0086,0794,CER,08,E,80,999,1,2,134,096,36,7,2,,,,,,,,3B,GR,AGD100
3596,,315,ST,0072,0794,CER,06,E,0,999,,,000,000,0,0,,,,,,,,,2,WK,IMP60
3596,,339,ST,0058,0780,CER,08,S,0,999,1,2,135,096,37,7,2,,,,,,,,3B,GR,AGD90
3596,,340,ST,0072,0780,CER,04,E,70,999,1,2,119,096,21,7,2,,,,,,,,2,DR,AGD80
3596,,341,ST,0086,0780,MZE,02,E,70,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,342,ST,0100,0780,MZE,02,E,30,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
3596,,359,ST,0100,0766,MZE,02,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,QHCL
3596,,360,ST,0114,0766,PGR,01,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,QHCL
3596,,343,ST,0114,0780,PGR,02,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,QHCL
3596,,317,ST,0100,0794,MZE,02,E,30,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
3596,,318,ST,0114,0794,CER,03,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,319,ST,0128,0794,CER,03,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,320,ST,0142,0794,PGR,01,S,25,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,297,ST,0142,0808,PGR,01,S,10,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,296,ST,0128,0808,CER,03,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,295,ST,0114,0808,CER,02,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,294,ST,0100,0808,CER,05,E,45,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
3596,,271,ST,0100,0822,PGR,01,S,0,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP60
3596,,272,ST,0114,0822,PGR,01,S,0,999,,,107,086,9,-3,2,,,,,,,,3A,WE,IMP60
3596,,273,ST,0128,0822,PGR,01,S,25,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,251,ST,0128,0836,PGR,02,S,25,35,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,250,ST,0114,0836,PGR,02,S,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,249,ST,0100,0836,PGR,04,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,227,ST,0100,0850,CER,06,S,0,999,1,2,128,097,30,8,2,,,,,,,,2,WK,AGD80
3596,,228,ST,0114,0850,CER,06,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,229,ST,0128,0850,MZE,05,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,QHCL
3596,,230,ST,0142,0850,PGR,05,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,231,ST,0156,0850,PGR,03,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,QFSL
3596,,209,ST,0156,0864,PGR,02,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,QSPL
3596,,208,ST,0142,0864,PGR,03,S,0,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP50
3596,,207,ST,0128,0864,PGR,03,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,206,ST,0114,0864,MZE,04,E,0,999,1,2,098,079,0,-10,3A,,,,,,,,2,DR,AGD105.SEE PIT 18
3596,,205,ST,0100,0864,CER,02,S,0,999,,,000,000,0,0,,,,,,,,,2,DR,IMP40.PIT18
3596,,555,ST,0222,0607,PGR,,S,0,999,1,1,160,113,62,24,1,,Y,,,,,,3B,FL,
3596,,576,ST,0214,0596,PGR,,S,0,999,1,2,000,000,0,0,,,Y,,,,,,3B,FL,
3596,,598,ST,0210,0581,PGR,,S,0,999,1,2,000,000,0,0,,,Y,,,,,,3B,FL,
3596,,620,ST,0216,0566,PGR,,S,40,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,473,ST,0240,0668,PGR,,S,45,60,3,3A,000,000,0,0,,,Y,,,,,,3A,WE,
3596,,489,ST,0240,0654,PGR,,S,65,65,3,3A,000,000,0,0,,,Y,,,,,,3A,WE,QSPL
3596,,532,ST,0226,0626,PGR,,S,35,999,2,3A,000,000,0,0,,,Y,,,,,,3A,WE,
3596,,553,ST,0204,0607,PGR,,S,20,25,4,3B,000,000,0,0,,,Y,,,,,,3B,WE,
3596,,554,ST,0216,0614,PGR,,S,20,30,4,3B,000,000,0,0,,,Y,,,,,,3B,WE,
3596,,510,ST,0226,0640,PGR,,S,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,QFLOOD
3596,,509,ST,0212,0640,PGR,,S,15,15,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,488,ST,0213,0652,PGR,,S,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,212,ST,0192,0868,CER,03,S,0,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP45
3596,,190,ST,0198,0878,CER,07,N,0,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP55
3596,,168,ST,0198,0888,PGR,04,N,0,999,1,2,120,105,22,16,2,,,,,,,,2,WK,AGD80
3596,,167,ST,0184,0892,PGR,08,N,0,999,1,2,000,000,0,0,,,,,,,,,3B,GR,
3596,,145,ST,0186,0898,PGR,01,N,15,25,4,4,000,000,0,0,,,,,,,,,4,WE,
3596,,146,ST,0198,0912,CER,02,S,0,999,,,113,084,15,-5,2,,,,,,,,2,DR,I50.QMSL
3596,,147,ST,0211,0909,PGR,02,S,70,999,1,1,143,102,45,13,1,,,,,,,,1,,AGD100
3596,,148,ST,0225,0911,PGR,01,S,60,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,149,ST,0240,0910,LEY,02,E,0,999,1,1,000,000,0,0,,,,,,,,,1,,
3596,,171,ST,0240,0894,PGR,03,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,
3596,,170,ST,0227,0896,PGR,06,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,
3596,,193,ST,0237,0882,LEY,01,N,20,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,169,ST,0214,0893,LEY,01,N,35,70,3,3A,000,000,0,0,,,,,,,,,3A,WE,QHZCL
3596,,191,ST,0212,0878,CER,03,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,192,ST,0226,0873,CER,01,E,35,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,214,ST,0226,0864,CER,01,E,40,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP70
3596,,213,ST,0212,0864,CER,02,E,0,999,1,1,000,000,0,0,,,,,,,,,1,,
3596,,235,ST,0212,0850,CER,01,E,35,999,,,000,000,0,0,,,,,,,,,2,WE,IMP70.QWC2
3596,,187,ST,0156,0878,CER,03,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,165,ST,0150,0887,CER,02,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,164,ST,0140,0897,PGR,05,E,0,999,,,000,000,0,0,,,,,,,,,2,WK,IMP60
3596,,142,ST,0142,0906,PGR,,E,20,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,PIT15
3596,,142E,ST,0149,0915,PGR,,E,20,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,144,ST,0167,0910,CER,01,S,50,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,GW
3596,,143,ST,0156,0906,CER,01,N,15,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,166,ST,0170,0893,PGR,06,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,QFSZL
3596,,188,ST,0170,0878,CER,04,N,0,999,,,000,000,0,0,,,,,,,,,2,DR,IMP65.PIT17
3596,,189,ST,0184,0878,CER,07,N,0,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP30
3596,,211,ST,0184,0864,CER,02,S,0,999,1,2,120,093,22,4,2,,,,,,,,2,WK,AGD110
3596,,210,ST,0170,0864,CER,02,S,0,999,1,2,143,106,45,17,1,,,,,,,,2,WK,AGD105
3596,,325,ST,0212,0794,PGR,01,E,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,348,ST,0221,0782,PGR,01,N,15,999,4,4,000,000,0,0,,,,,,,,,4,WE,GW
3596,,326,ST,0227,0790,PGR,05,S,0,999,,,103,080,5,-9,3A,,,,,,,,3A,DR,IMP65
3596,,327,ST,0240,0794,PGR,04,E,0,999,1,1,109,090,11,1,2,,,,,,,,2,DR,H2QMSL
3596,,304,ST,0240,0808,PGR,02,E,60,999,1,1,125,097,27,8,2,,,,,,,,2,DR,IMP70
3596,,281,ST,0240,0822,PGR,06,E,0,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP30X2
3596,,259,ST,0240,0836,PGR,04,NE,0,999,1,1,000,000,0,0,,,,,,,,,1,,
3596,,258,ST,0226,0836,PGR,02,E,25,999,2,2,000,000,0,0,,,,,,,,,2,WE,
3596,,236,ST,0226,0850,PGR,02,E,35,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP40
3596,,237,ST,0240,0850,PGR,03,E,50,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP55
3596,,260,ST,0254,0836,PGR,,E,35,60,3,3A,000,000,0,0,,,Y,,,,,,3B,FL,
3596,,238,ST,0254,0850,PGR,,E,15,40,4,4,000,000,0,0,,,Y,,,,,,4,WE,
3596,,216,ST,0254,0864,PGR,,E,50,65,3,3A,000,000,0,0,,,Y,,,,,,3B,FL,
3596,,194,ST,0254,0878,PGR,,E,70,999,1,2,000,000,0,0,,,Y,,,,,,3B,FL,
3596,,173,ST,0268,0892,PGR,,E,45,70,2,3A,000,000,0,0,,,Y,,,,,,3B,FL,
3596,,151,ST,0268,0906,POT,01,S,35,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,FLBANK
3596,,195,ST,0268,0878,PGR,,S,35,40,4,4,000,000,0,0,,,Y,,,,,,4,WE,
3596,,217,ST,0268,0864,PGR,,S,0,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,HIGHER
3596,,239,ST,0268,0850,PGR,,S,0,45,4,4,000,000,0,0,,,Y,,,,,,4,WE,
3596,,261,ST,0268,0836,PGR,,S,30,45,,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,282,ST,0259,0818,PGR,,S,35,70,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,305,ST,0254,0808,PGR,,S,65,65,3,3A,000,000,0,0,,,Y,,,,,,3B,FL,
3596,,328,ST,0250,0793,PGR,,S,15,999,3,3B,000,000,0,0,,,Y,,,,,,3B,WE,GW
3596,,349,ST,0244,0779,PGR,,S,10,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,FLBANK
3596,,215,ST,0240,0864,PGR,05,E,0,999,1,1,000,000,0,0,,,,,,,,,1,,IMP75
3596,,150,ST,0254,0906,PGR,,E,10,25,4,4,000,000,0,0,,,Y,,,,,,4,WE,
3596,,172,ST,0250,0892,PGR,04,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,QFSL
3596,,232,ST,0170,0850,CER,,,0,999,1,2,112,094,14,5,2,,,,,,,,1,WK,IMP 65
3596,,254,ST,0170,0836,LEY,04,W,0,999,1,2,112,111,14,22,2,,,,,,,,2,DR,
3596,,253,ST,0156,0836,LEY,04,W,0,999,1,1,110,095,12,6,2,,,,,,,,2,DR,IMP 60
3596,,252,ST,0142,0836,PGR,01,W,30,999,2,3A,162,115,64,26,1,,,,,,,,3A,WE,
3596,,274,ST,0142,0822,PGR,,,0,999,2,3A,140,142,42,53,1,,,,,,,,3A,WE,SURFWATR
3596,,275,ST,0156,0822,CER,04,W,0,999,1,1,097,104,-1,15,3A,,,,,,,,2,DR,AGD 80
3596,,276,ST,0170,0822,CER,07,W,0,999,1,1,114,091,16,2,2,,,,,,,,2,DR,IMP  60
3596,,277,ST,0182,0820,CER,,W,0,999,1,2,114,089,16,0,2,,,,,,,,2,WK,IMP 50
3596,,300,ST,0184,0808,CER,07,S,0,999,1,2,127,103,29,14,2,,,,,,,,2,DR,AGD 80
3596,,299,ST,0170,0808,CER,07,S,0,999,1,1,127,095,29,6,2,,,,,,,,2,DR,AGD 80
3596,,298,ST,0156,0808,CER,,S,30,999,2,2,143,110,45,21,1,,,,,,,,2,WE,
3596,,233,ST,0184,0850,LEY,02,E,0,999,1,1,120,112,22,23,2,,,,,,,,2,DR,
3596,,255,ST,0184,0836,CER,06,N,0,999,1,2,089,080,-9,-9,3A,,,,,,,,2,WK,IMP 50
3596,,234,ST,0198,0850,CER,,N,0,999,1,2,143,104,45,15,1,,,,,,,,2,WK,
3596,,256,ST,0198,0836,CER,06,N,0,999,1,2,100,085,2,-4,3A,,,,,,,,2,WK,IMP 45
3596,,257,ST,0212,0836,CER,06,E,0,999,1,2,144,104,46,15,1,,,,,,,,2,WK,
3596,,279,ST,0212,0822,CER,06,E,0,999,1,1,146,106,48,17,1,,,,,,,,1,WK,2UNIT
3596,,278,ST,0198,0822,CER,06,E,0,999,1,2,091,081,-7,-8,3A,,,,,,,,2,WK,IMP 45
3596,,301,ST,0198,0808,CER,,E,0,999,1,1,101,101,3,12,3A,,,,,,,,2,DR,AGD 80
3596,,15P,ST,0142,0907,PGR,,,20,20,4,3B,108,100,10,11,2,,,,,,,,3B,WE,PIT69
3596,,16P,ST,0159,0875,CER,04,SW,45,71,2,2,123,101,25,12,2,,,,,,,,2,WE,
3596,,17P,ST,0173,0874,CER,08,N,0,999,1,2,116,102,18,13,2,,,,,,,,2,WK,
3596,,18P,ST,0102,0862,CER,02,E,0,999,1,1,120,089,22,0,2,,,,,,,,2,DR,
3596,,19P,ST,0112,0850,CER,07,S,0,999,1,1,111,090,13,1,2,,,,,,,,2,DR,
3596,,20P,ST,0113,0823,PGR,01,S,0,999,2,3A,113,097,15,8,2,,,,,,,,3A,WE,SPL10-42
3596,,21P,ST,0352,0625,PGR,,,21,34,4,3B,110,101,12,12,2,,,,,,,,3B,WE,PIT70
3596,,22P,ST,0258,0564,CER,01,E,0,999,1,2,063,055,-35,-34,3B,,,,,,,,3B,DR,
3596,,23P,ST,0154,0555,MZE,05,E,0,999,1,2,090,076,-8,-13,3A,,,,,,,,3A,DR,
3596,,24P,ST,0381,0778,LEY,01,S,43,74,2,2,127,098,29,9,1,,,,,,,,2,WE,PIT103
3596,,186,ST,0142,0878,CER,03,N,50,70,2,2,116,091,18,2,2,,,,,,,,2,DR,QGLEY
3596,,185,ST,0128,0878,CER,03,N,0,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP70
3596,,184,ST,0114,0878,CER,04,N,0,999,1,2,106,081,8,-8,2,,,,,,,,2,DR,IMP80
3596,,183,ST,0100,0878,CER,07,N,0,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP45
3596,,161,ST,0101,0886,CER,08,N,0,999,1,2,117,090,19,1,2,,,,,,,,3B,GR,AGD80
3596,,162,ST,0116,0888,CER,07,N,0,999,1,2,099,084,1,-5,3A,,,,,,,,3A,DR,AGD100
3596,,163,ST,0128,0892,CER,05,N,0,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP40X2
3596,,26P,ST,0125,0655,PGR,,N,13,999,2,3A,148,112,50,23,1,,,,,,,,3A,WE,
3596,,27P,ST,0060,0766,LEY,03,S,74,74,2,2,104,089,6,0,3A,,,,,,,,2,DR,
3596,,139E,ST,0102,0913,CER,03,S,0,999,,,107,087,9,-2,2,,,,,,,,2,WK,IMP50
3596,,139,ST,0106,0903,PGR,09,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
3596,,140,ST,0120,0909,PGR,06,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,141,ST,0126,0900,PGR,01,E,15,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,25P,ST,0338,0775,LEY,02,N,33,999,2,3A,135,111,37,22,1,,,,,,,,3A,WE,PIT110
3596,,28P,ST,0310,0837,PGR,,N,21,999,2,2,144,121,46,32,1,,,,,,,,2,WE,PIT80
3596,,324,ST,0198,0794,PGR,01,S,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,
3596,,322,ST,0170,0794,PGR,01,S,0,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,GW
3596,,298E,ST,0150,0804,PGR,01,S,0,999,3,4,000,000,0,0,,,,,,,,,4,WE,IMP75.GW
3596,,321,ST,0156,0794,PGR,01,N,0,50,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,346,ST,0156,0780,PGR,04,N,0,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
3596,,345,ST,0142,0780,PGR,03,N,70,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,344,ST,0128,0780,FCD,01,E,75,999,1,2,000,000,0,0,,,,,,,,,2,WK,QSPL
3596,,362,ST,0142,0766,FCD,03,W,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
3596,,363,ST,0156,0766,PGR,06,W,60,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,379,ST,0156,0752,PGR,07,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,365,ST,0184,0766,CER,04,E,0,999,,,084,075,-14,-14,3A,,,,,,,,3A,DR,IMP50
3596,,364,ST,0170,0766,CER,05,N,0,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP45
3596,,347,ST,0175,0777,PGR,06,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,323,ST,0184,0794,CER,07,S,70,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,594,ST,0156,0584,CER,05,N,70,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,616,ST,0156,0570,CER,06,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,615,ST,0142,0570,CER,05,N,0,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP50
3596,,636,ST,0128,0556,CER,02,N,0,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP40
3596,,637,ST,0142,0556,CER,04,E,0,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP50
3596,,638,ST,0156,0556,MZE,06,E,0,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP40
3596,,639,ST,0170,0556,MZE,06,E,30,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,617,ST,0170,0570,MZE,06,E,60,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP70
3596,,595,ST,0170,0584,MZE,08,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
3596,,574,ST,0186,0595,PGR,04,E,30,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,552,ST,0182,0610,PGR,08,N,80,80,1,2,000,000,0,0,,,,,,,,,3B,GR,
3596,,551,ST,0170,0612,PGR,06,N,0,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP60
3596,,573,ST,0170,0598,PGR,06,E,0,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP35Q3B
3596,,572,ST,0156,0598,PGR,06,E,0,999,,,089,095,-9,6,3A,,,,,,,,3A,DR,IMP50
3596,,424,ST,0097,0709,PGR,02,E,0,999,1,2,099,086,1,-3,3A,,,,,,,,3A,DR,AGD90
3596,,423,ST,0086,0710,PGR,01,E,0,999,,,099,084,1,-5,3A,,,,,,,,3A,DR,IMP60
3596,,439,ST,0086,0696,PGR,03,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,454,ST,0086,0682,PGR,02,N,10,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,469,ST,0084,0670,PGR,01,S,65,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,470,ST,0100,0668,PGR,01,S,15,50,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,455,ST,0100,0682,PGR,01,S,30,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,440,ST,0100,0696,PGR,02,S,0,999,1,2,101,089,3,0,3A,,,,,,,,3A,DR,AGD80
3596,,427,ST,0237,0714,PGR,,S,10,40,2,3B,000,000,0,0,,,,,,,,,3B,WE,IMP55
3596,,411,ST,0235,0730,PGR,,S,10,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,412,ST,0253,0729,PGR,,S,30,40,4,4,000,000,0,0,,,,,,,,,4,WE,IMP60
3596,,396,ST,0246,0744,PGR,,S,10,40,4,4,000,000,0,0,,,,,,,,,4,WE,
3596,,29P,ST,0128,0883,CER,02,N,0,999,1,2,095,074,-3,-15,3A,,,,,,,,3A,DR,PIT103
3596,,457,ST,0235,0681,PGR,,S,50,50,3,3A,000,000,0,0,,,Y,,,,,,3A,WE,
3596,,356,ST,0058,0766,LEY,04,,60,999,1,2,097,091,-1,2,3A,,,,,,,,2,DR,AS PIT 27
3596,,357,ST,0072,0766,LEY,04,,60,60,3,3A,108,098,10,9,2,,,,,,,,3A,WE,GRADE 2 MAP UNIT
3596,,376,ST,0072,0752,LEY,02,,0,999,1,1,101,095,3,6,3A,,,,,,,,2,DR,
3596,,358,ST,0086,0766,PLO,01,,0,999,1,2,091,072,-7,-17,3A,,,,,,,,2,DR,AS PIT 27
3596,,378,ST,0100,0752,PLO,,,0,999,1,2,099,085,1,-4,3A,,,,,,,,2,DR,AS PIT 27
3596,,377,ST,0086,0752,PGR,01,,0,999,1,2,106,087,8,-2,2,,,,,,,,2,DR,AS PIT 27
3596,,390,ST,0072,0738,PGR,,,35,999,2,2,104,092,6,3,2,,,,,,,,2,WE,
3596,,391,ST,0086,0738,PGR,,,30,30,4,3B,083,083,-15,-6,3A,,,,,,,,3B,WE,
3596,,392,ST,0100,0738,PGR,,,35,35,4,3B,107,119,9,30,2,,,,,,,,3B,WE,
3596,,393,ST,0114,0738,PGR,,,15,15,4,3B,099,115,1,26,3A,,,,,,,,3B,WE,
3596,,409,ST,0114,0724,PGR,04,,0,999,1,2,124,114,26,25,2,,,,,,,,2,WK,
3596,,425,ST,0114,0710,FAL,01,,0,999,1,2,107,085,9,-4,2,,,,,,,,2,DR,AS PIT 27
3596,,426,ST,0128,0710,CER,01,,0,999,1,1,102,085,4,-4,3A,,,,,,,,2,DR,
3596,,410,ST,0128,0724,CER,01,,0,999,1,2,116,087,18,-2,2,,,,,,,,2,DR,
3596,,394,ST,0128,0738,PGR,,,20,20,4,3B,114,116,16,27,2,,,,,,,,3B,WE,
3596,,408,ST,0100,0724,PGR,02,,0,999,1,2,097,082,-1,-7,3A,,,,,,,,2,DR,
3596,,407,ST,0086,0724,FAL,03,,30,60,3,3A,094,089,-4,0,3A,,,,,,,,3A,WE,
