JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
13396,,280,3,,ch,9,00ZZ00 00,35,65,,0,0,0,,,,,,,,,M,,,,
13396,,278,1,Y,mzcl,3,10YR43 00,0,28,,4,0,6,HR,,,,,,,,,,,,
13396,,278,2,,hzcl,4,10YR64 00,28,40,,0,0,20,CH,,,,,,,,M,,,,
13396,,229,1,Y,mzcl,3,10YR43 00,0,28,,2,0,4,HR,,,,,,,,,,,,
13396,,229,2,,hzcl,4,10YR64 00,28,38,,0,0,30,CH,,,,,,,,M,,,,
13396,,229,3,,ch,9,00ZZ00 00,38,68,,0,0,0,,,,,,,,,M,,,,
13396,,183,1,Y,mzcl,3,10YR43 00,0,28,,2,0,4,HR,,,,,,,,,,,,
13396,,183,2,,hcl,4,10YR64 00,28,38,,0,0,30,CH,,,,,,,,M,,,,
13396,,183,3,,ch,9,00ZZ00 00,38,68,,0,0,0,,,,,,,,,M,,,,
13396,,181,1,Y,mzcl,3,10YR43 00,0,30,,2,0,4,HR,,,,,,,,,,,,
13396,,181,2,,hcl,4,10YR54 00,30,70,,0,0,15,HR,,,,,,,,M,,,,
13396,,140,1,Y,mcl,3,10YR42 00,0,22,,2,0,4,HR,,,,,,,,,,,,
13396,,140,2,,hcl,4,10YR54 00,22,50,,0,0,10,HR,00OC00 00,C,,,S,,,M,,,,
13396,,232,1,Y,mzcl,3,10YR43 00,0,28,,2,0,4,HR,,,,,,,,,,,,
13396,,232,2,,ch,9,00ZZ00 00,28,58,,0,0,0,,,,,,,,,M,,,,
13396,,283,1,Y,mzcl,3,10YR43 00,0,25,,2,0,4,HR,,,,,,,,,,,,
13396,,283,2,,ch,9,00ZZ00 00,25,55,,0,0,0,,,,,,,,,M,,,,
13396,,310,1,Y,hcl,4,10YR43 00,0,30,,2,0,4,HR,,,,,,,,,,,,
13396,,310,2,,c,5,10YR54 00,30,38,,0,0,0,,00OC00 00,C,,,S,,,M,,,,
13396,,310,3,,c,5,10YR53 00,38,70,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
13396,,310,4,,c,5,25Y 62 00,70,85,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
