JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
,,151,NZ,2310,7130,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,150,NZ,2300,7130,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,188,NZ,2300,7120,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,189,NZ,2310,7120,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,225,NZ,2300,7110,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,262,NZ,2300,7100,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,304,NZ,2300,7090,ARA,00,,65,65,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,303,NZ,2290,7090,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,261,NZ,2290,7100,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,W
,,181,NZ,2230,7120,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,218,NZ,2230,7110,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,298,NZ,2240,7090,ARA,03,S,0,55,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,297,NZ,2230,7090,ARA,03,S,50,50,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,296,NZ,2220,7090,ARA,03,S,80,80,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,W,
,,337,NZ,2220,7080,ARA,02,S,70,70,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,377,NZ,2220,7070,ARA,02,S,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,418,NZ,2220,7060,ARA,02,S,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,457,NZ,2230,7050,ARA,02,S,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,419,NZ,2230,7060,ARA,02,S,75,75,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,378,NZ,2230,7070,ARA,02,S,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,338,NZ,2230,7080,ARA,02,S,0,50,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,339,NZ,2240,7080,ARA,02,S,70,70,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,340,NZ,2250,7080,ARA,02,S,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,380,NZ,2250,7070,ARA,02,S,0,45,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,421,NZ,2250,7060,ARA,02,S,0,50,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,459,NZ,2250,7050,ARA,02,S,0,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,494,NZ,2250,7040,ARA,02,S,0,999,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,528,NZ,2250,7030,ARA,02,S,45,45,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,493,NZ,2240,7040,ARA,02,S,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,458,NZ,2240,7050,ARA,02,S,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,420,NZ,2240,7060,ARA,02,S,0,999,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,379,NZ,2240,7070,ARA,02,S,0,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,11,NZ,2290,7170,PP,00,,30,30,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,10,NZ,2280,7170,PP,00,,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,37,NZ,2280,7160,PP,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,71,NZ,2280,7150,PP,00,,25,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,110,NZ,2280,7140,PP,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,70,NZ,2270,7150,PP,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,36,NZ,2270,7160,PP,00,,35,35,4,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,38,NZ,2290,7160,PP,00,,65,65,2,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,12,NZ,2300,7170,ARA,00,,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,13,NZ,2310,7170,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,15,NZ,2330,7170,ARA,00,,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,14,NZ,2320,7170,ARA,00,,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,16,NZ,2340,7170,ARA,00,,40,40,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,17,NZ,2350,7170,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,43,NZ,2340,7160,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,41,NZ,2320,7160,ARA,00,,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,39,NZ,2300,7160,ARA,00,,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,616,NZ,2230,7000,ARA,00,,65,65,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,DIST
,,617,NZ,2240,7000,ARA,00,,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,639,NZ,2250,6990,ARA,00,,35,75,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,638,NZ,2240,6990,ARA,00,,30,30,4,3B,000,0 0,0,0,NN,N,N,N,N,3,B,,3B,,
,,637,NZ,2230,6990,ARA,00,,55,55,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,636,NZ,2220,6990,ARA,00,,80,80,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,635,NZ,2210,6990,ARA,00,,50,50,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,634,NZ,2200,6990,ARA,00,,50,50,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,654,NZ,2190,6980,ARA,00,,20,20,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,655,NZ,2200,6980,ARA,00,,60,60,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,656,NZ,2210,6980,ARA,00,,0,999,1,1,092,094,9,19,2,N,N,N,N,N,N,N,2,,
,,657,NZ,2220,6980,ARA,00,,35,50,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,658,NZ,2230,6980,ARA,00,,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,659,NZ,2240,6980,ARA,00,,35,65,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,675,NZ,2230,6970,ARA,00,,35,60,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,674,NZ,2220,6970,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,673,NZ,2210,6970,ARA,00,,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,672,NZ,2200,6970,ARA,00,,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,671,NZ,2190,6970,ARA,00,,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,670,NZ,2180,6970,ARA,00,,35,60,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,665,NZ,2050,6970,ARA,00,,80,80,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,667,NZ,2070,6970,ARA,00,,25,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,76,NZ,2330,7150,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,115,NZ,2330,7140,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,116,NZ,2340,7140,ARA,00,,80,80,2,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,154,NZ,2340,7130,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,155,NZ,2350,7130,ARA,00,,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,156,NZ,2360,7130,ARA,00,,45,45,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,195,NZ,2370,7120,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,157,NZ,2370,7130,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,118,NZ,2360,7140,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,117,NZ,2350,7140,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,78,NZ,2350,7150,ARA,00,,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,79,NZ,2360,7150,ARA,00,,50,50,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,80,NZ,2370,7150,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,RW
,,81,NZ,2380,7150,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,46,NZ,2370,7160,ARA,00,,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,19,NZ,2370,7170,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,18,NZ,2360,7170,ARA,00,,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,45,NZ,2360,7160,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,77,NZ,2340,7150,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,42,NZ,2330,7160,ARA,00,,30,999,0,,000,000,0,0,,N,N,N,N,N,N,N,2,CL,
,,40,NZ,2310,7160,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,153,NZ,2330,7130,ARA,00,,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,152,NZ,2320,7130,ARA,00,,35,354,3,B0,000,00,0,0,N,N,N,N,N,N,N,3,3B,,
,,190,NZ,2320,7120,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,W
,,191,NZ,2330,7120,ARA,00,,30,50,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,192,NZ,2340,7120,ARA,00,,45,45,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,193,NZ,2350,7120,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,194,NZ,2360,7120,ARA,00,,40,40,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,232,NZ,2370,7110,ARA,00,,40,40,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,231,NZ,2360,7110,ARA,00,,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,230,NZ,2350,7110,ARA,00,,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,229,NZ,2340,7110,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,265,NZ,2330,7100,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,228,NZ,2330,7110,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,266,NZ,2340,7100,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,267,NZ,2350,7100,ARA,00,,30,55,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,268,NZ,2360,7100,ARA,00,,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,269,NZ,2370,7100,ARA,00,,40,40,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,310,NZ,2360,7090,ARA,00,,40,40,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,309,NZ,2350,7090,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,308,NZ,2340,7090,ARA,00,,40,40,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,307,NZ,2330,7090,ARA,00,,30,50,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,348,NZ,2330,7080,ARA,00,,30,55,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,349,NZ,2340,7080,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,350,NZ,2350,7080,ARA,00,,60,60,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,389,NZ,2340,7070,ARA,00,,40,40,0,,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,341,NZ,2260,7080,ARA,02,S,25,55,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,381,NZ,2260,7070,ARA,02,S,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,422,NZ,2260,7060,ARA,02,S,0,55,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,460,NZ,2260,7050,ARA,02,S,60,60,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,495,NZ,2260,7040,ARA,02,S,70,70,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,529,NZ,2260,7030,ARA,02,S,30,999,2,2,000,000,0,0,,N,N,N,N,N,Y,N,2,,DISTURD
,,530,NZ,2270,7030,ARA,02,S,0,40,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,563,NZ,2270,7020,ARA,02,S,0,70,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,564,NZ,2280,7020,ARA,02,S,60,60,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,RESTORED
,,531,NZ,2280,7030,ARA,02,S,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,497,NZ,2280,7040,ARA,02,S,30,50,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,496,NZ,2270,7040,ARA,02,S,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,461,NZ,2270,7050,ARA,02,S,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,462,NZ,2280,7050,ARA,02,S,25,45,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,424,NZ,2280,7060,ARA,02,S,25,45,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,383,NZ,2280,7070,ARA,02,S,70,70,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,384,NZ,2290,7070,ARA,02,S,0,55,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,425,NZ,2290,7060,ARA,02,S,0,45,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,463,NZ,2290,7050,ARA,02,S,0,45,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,498,NZ,2290,7040,ARA,02,S,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,532,NZ,2290,7030,ARA,02,S,0,60,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,499,NZ,2300,7040,ARA,02,S,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,342,NZ,2270,7080,ARA,02,S,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,618,NZ,2250,7000,ARA,1S,0,300,304,3,B0,000,00,0,0,N,N,N,N,N,N,N,3,3B,,
,,619,NZ,2260,7000,ARA,01,S,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,594,NZ,2270,7010,ARA,01,S,30,999,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,RESTORD
,,593,NZ,2260,7010,ARA,01,S,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,592,NZ,2250,7010,ARA,01,S,25,999,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,W,
,,591,NZ,2240,7010,ARA,01,S,80,80,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,W,
,,590,NZ,2230,7010,ARA,01,S,30,60,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,560,NZ,2240,7020,ARA,01,S,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,561,NZ,2250,7020,ARA,01,S,0,70,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,582,NZ,2140,7010,ARA,01,S,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,RESTORD
,,559,NZ,2230,7020,ARA,01,S,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,558,NZ,2220,7020,ARA,01,S,45,80,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,W,
,,557,NZ,2210,7020,ARA,01,S,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,542,NZ,2060,7020,ARA,02,S,0,60,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,525,NZ,2220,7030,ARA,02,S,50,50,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,526,NZ,2230,7030,ARA,02,S,0,45,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,527,NZ,2240,7030,ARA,02,S,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,492,NZ,2230,7040,ARA,02,S,0,999,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,W,
,,491,NZ,2220,7040,ARA,02,00,50,33,0,00,000,00,0,0,NN,N,N,N,3,A,W,,3A,,
,,490,NZ,2210,7040,ARA,02,S,0,80,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,455,NZ,2210,7050,ARA,02,S,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,456,NZ,2220,7050,ARA,02,S,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,417,NZ,2210,7060,ARA,02,S,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,540,NZ,2040,7020,,00,,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,507,NZ,2040,7030,,00,,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,473,NZ,2040,7040,,00,,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,438,NZ,2040,7050,,00,,55,55,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,439,NZ,2050,7050,,00,,55,55,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,535,NZ,1990,7020,,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,533,NZ,1970,7020,,00,,25,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,534,NZ,1980,7020,,00,,25,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,565,NZ,1970,7010,,00,,25,999,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,566,NZ,1980,7010,,00,,25,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,567,NZ,1990,7010,,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,568,NZ,2000,7010,,00,,25,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,620,NZ,2010,6990,,00,,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,640,NZ,2000,6980,ARB,00,,25,25,0,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,680,NZ,2050,6960,ARB,00,,25,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,681,NZ,2060,6960,,00,,22,22,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,641,NZ,2010,6980,ARB,00,,25,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,603,NZ,2070,7000,,00,,0,999,1,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,604,NZ,2080,7000,PP,02,S,0,999,1,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,605,NZ,2090,7000,PP,02,S,30,75,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,606,NZ,2100,7000,PP,02,S,30,999,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,607,NZ,2110,7000,PP,02,S,0,75,3,2,128,110,39,35,1,N,N,N,N,N,N,N,2,,
,,608,NZ,2120,7000,PP,02,S,0,75,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,609,NZ,2130,7000,PP,02,S,60,60,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,610,NZ,2140,7000,PP,02,S,0,999,2,2,126,103,37,28,1,N,N,N,N,N,N,N,2,,
,,629,NZ,2100,6990,PP,02,S,60,60,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,263,NZ,2310,7100,PP,02,S,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,264,NZ,2320,7100,PP,02,S,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,285,NZ,2110,7090,PP,02,S,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,286,NZ,2120,7090,PP,02,S,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,329,NZ,2140,7080,PP,02,S,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,281,NZ,2070,7090,PP,02,S,0,0,0,,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,281A,NZ,0000,0000,PP,02,S,25,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,280,NZ,2060,7090,PP,02,S,0,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,321,NZ,2060,7080,PP,02,S,25,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,322,NZ,2070,7080,PP,02,S,25,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,364,NZ,2090,7070,PP,02,S,25,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,365,NZ,2100,7070,PP,01,S,25,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,406,NZ,2100,7060,PP,01,S,25,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,405,NZ,2090,7060,PP,01,S,0,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,443,NZ,2090,7050,PP,01,S,25,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,444,NZ,2100,7050,PP,01,S,0,0,0,,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,444A,NZ,0000,0000,PP,01,S,25,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,479,NZ,2100,7040,PP,02,S,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,478,NZ,2090,7040,PP,02,S,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,476,NZ,2070,7040,PP,02,S,55,55,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,475,NZ,2060,7040,PP,02,S,0,999,1,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,508,NZ,2050,7030,PP,02,S,0,999,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,509,NZ,2060,7030,PP,02,S,50,50,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,510,NZ,2070,7030,PP,02,S,60,60,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,684,NZ,2090,6960,GRS,00,,50,50,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,683,NZ,2080,6960,GRS,00,,50,50,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,682,NZ,2070,6960,,00,,30,37,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,668,NZ,2080,6970,,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,648,NZ,2080,6980,GRS,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,649,NZ,2090,6980,,00,,55,55,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,669,NZ,2090,6970,GRS,00,,50,50,3,3,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,324,NZ,2090,7080,GRS,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,325,NZ,2100,7080,GRS,00,,25,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,326,NZ,2110,7080,GRS,00,,25,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,327,NZ,2120,7080,GRS,00,,25,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,328,NZ,2130,7080,GRS,00,,25,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,575,NZ,2070,7010,GRS,00,,0,999,1,1,083,067,-6,-8,3A,N,N,N,N,N,N,N,3A,,
,,576,NZ,2080,7010,,00,,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,577,NZ,2090,7010,,00,,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,578,NZ,2100,7010,,00,,60,60,2,2,128,101,39,26,1,N,N,N,N,N,N,N,2,,
,,579,NZ,2110,7010,,00,,65,999,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,580,NZ,2120,7010,ARB,00,,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,546,NZ,2100,7020,ARB,00,,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,545,NZ,2090,7020,ARB,00,,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,544,NZ,2080,7020,,00,,0,999,1,1,106,090,17,15,2,N,N,N,N,N,N,N,2,,
,,543,NZ,2070,7020,GRS,00,,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,512,NZ,2090,7030,ARB,00,,30,999,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
