JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1996,,71,3,,c,5,10YR51 61,30,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1996,,72,1,Y,c,5,10YR43 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
1996,,72,2,,c,5,10YR53 63,25,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
1996,,72,3,,c,5,10YR51 61,35,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1996,,72E,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1996,,72E,2,,c,5,10YR53 63,25,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
1996,,72E,3,,c,5,10YR51 61,35,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1996,,73,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1996,,73,2,,c,5,10YR53 00,30,45,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,Y,
1996,,73,3,,c,5,10YR51 61,45,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
1996,,67,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
1996,,67,2,,c,5,10YR51 61,25,50,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1996,,66,1,Y,c,5,10YR43 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
1996,,66,2,,c,5,10YR51 61,25,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1996,,53,1,Y,c,5,10YR43 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
1996,,53,2,,c,5,10YR51 00,25,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1996,,59,1,Y,c,5,10YR43 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
1996,,59,2,,c,5,10YR51 00,25,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1996,,62,1,Y,c,5,10YR43 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
1996,,62,2,,c,5,10YR53 63,25,35,,0,0,0,,10YR66 00,C,,,Y,,,M,,,Y,
1996,,62,3,,c,5,10YR51 00,35,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1996,,45,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
1996,,45,2,,c,5,10YR53 63,25,35,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
1996,,45,3,,c,5,10YR51 00,35,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1996,,46,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1996,,46,2,,c,5,10YR51 00,25,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1996,,54,1,Y,c,5,10YR43 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
1996,,54,2,,c,5,10YR51 00,25,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1996,,60,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
1996,,60,2,,c,5,10YR51 61,25,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1996,,116,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1996,,116,2,,c,5,25Y 62 00,25,80,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,Y,,Y,
1996,,98,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1996,,98,2,,c,5,10YR63 00,30,55,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
1996,,98,3,,c,5,25Y 62 00,55,80,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,Y,,Y,
1996,,99,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1996,,99,2,,c,5,10YR62 00,30,45,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
1996,,99,3,,c,5,10YR61 00,45,70,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1996,,100,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1996,,100,2,,c,5,10YR64 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
1996,,100,3,,c,5,10YR63 00,45,70,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
1996,,100,4,,c,5,10YR61 00,70,90,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
1996,,83E,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1996,,83E,2,,mcl,3,10YR54 00,25,45,,0,0,0,,,,,,,,,M,,,,
1996,,83E,3,,hcl,4,10YR53 00,45,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1996,,83E,4,,c,5,10YR61 00,70,90,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,M,,,Y,
1996,,84,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1996,,84,2,,hcl,4,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
1996,,84,3,,c,5,10YR51 00,50,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
1996,,84,4,,c,5,10YR46 00,60,70,,0,0,5,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,Y,
1996,,90,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1996,,90,2,,hcl,4,10YR53 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1996,,90,3,,c,5,10YR62 00,45,70,,0,0,10,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
1996,,89,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1996,,89,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1996,,89,3,,c,5,10YR62 00,50,60,,0,0,10,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
1996,,102,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1996,,102,2,,c,5,10YR53 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1996,,102,3,,c,5,10YR64 00,40,70,,0,0,0,,10YR68 62,M,,00MN00 00,Y,,,P,Y,,Y,
1996,,101,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1996,,101,2,,c,5,10YR53 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1996,,101,3,,c,5,10YR64 00,40,60,,0,0,0,,10YR56 62,M,,00MN00 00,Y,,,P,Y,,Y,
1996,,117,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1996,,117,2,,c,5,10YR53 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
1996,,117,3,,c,5,10YR62 00,45,70,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,Y,,Y,
1996,,118,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR56 00,F,,,,,,,,,,
1996,,118,2,,c,5,10YR61 00,20,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1996,,119,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1996,,119,2,,c,5,10YR61 00,20,60,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,Y,,Y,
1996,,136,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
1996,,136,2,,c,5,10YR61 00,20,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1996,,137,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1996,,137,2,,c,5,10YR61 00,25,60,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,Y,,Y,
1996,,138,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
1996,,138,2,,c,5,10YR51 61,25,60,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,Y,,Y,
1996,,154,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,154,2,,c,5,10YR52 00,20,40,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
1996,,154,3,,c,5,10YR61 00,40,60,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,Y,,Y,
1996,,5P,1,Y,c,5,10YR42 00,0,24,,0,0,0,,75YR68 00,C,,,Y,,,,,,,
1996,,5P,2,,c,5,25Y 62 00,24,120,,0,0,0,,10YR68 00,M,,00MN00 00,Y,MCPR,FM,P,Y,,Y,
1996,,9,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1996,,9,2,,hcl,4,10YR44 00,30,60,,0,0,0,,10YR56 00,F,,,,,,M,,,,
1996,,9,3,,c,5,10YR64 00,60,80,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,Y,,Y,
1996,,8,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1996,,8,2,,hcl,4,10YR54 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
1996,,22,1,Y,hcl,4,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
1996,,22,2,,c,5,10YR54 00,15,45,,0,0,0,,,,,,,,,M,,,,
1996,,22,3,,c,5,10YR64 00,45,70,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
1996,,23,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1996,,23,2,,hcl,4,10YR54 00,25,38,,0,0,0,,10YR56 00,F,,,,,,M,,,,
1996,,23,3,,c,5,10YR62 00,38,70,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,Y,,Y,
1996,,36,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1996,,36,2,,c,5,10YR62 00,25,60,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
1996,,18,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1996,,18,2,,c,5,10YR62 00,25,60,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
1996,,18E,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,18E,2,,c,5,10YR62 00,20,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1996,,19,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1996,,19,2,,c,5,10YR51 00,25,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1996,,20,1,Y,c,5,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,20,2,,c,5,10YR61 00,20,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1996,,32,1,Y,c,5,10YR32 00,0,18,,0,0,0,,10,,,,,,,,,,,
1996,,32,2,,c,5,10YR52 00,18,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1996,,33,1,Y,c,5,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
1996,,33,2,,c,5,10YR62 00,15,60,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
1996,,44,1,Y,c,5,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
1996,,44,2,,c,5,10YR61 00,15,60,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
1996,,52,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,52,2,,c,5,10YR62 00,20,60,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
1996,,165,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,165,2,,c,5,10YR61 00,20,60,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
1996,,148,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,148,2,,c,5,10YR61 00,20,60,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
1996,,131,1,Y,c,5,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
1996,,131,2,,c,5,10YR61 00,15,60,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
1996,,130,1,Y,c,5,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
1996,,130,2,,c,5,10YR61 00,15,60,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
1996,,129,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,129,2,,c,5,10YR61 00,20,60,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
1996,,110,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,110,2,,c,5,10YR61 00,20,60,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
1996,,164,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,164,2,,c,5,10YR61 00,20,60,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
1996,,10,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1996,,10,2,,hcl,4,10YR54 00,25,65,,0,0,0,,10YR66 00,F,,,,,,M,,,,
1996,,10,3,,c,5,10YR64 00,65,80,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
1996,,24E,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1996,,24E,2,,hcl,4,10YR54 00,25,60,,0,0,0,,10YR66 00,C,,,,,,M,,,,
1996,,24E,3,,c,5,10YR64 00,60,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
1996,,103,1,Y,msl,2,10YR42 00,0,30,,5,0,5,HR,,,,,,,,,,,,
1996,,103,2,,msl,2,10YR42-00,30,80,,0,0,30,HR,,,,,,,,M,,,,
1996,,91,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1996,,91,2,,c,5,10YR54 00,25,35,,0,0,0,,,,,,,,,M,,,,
1996,,91,3,,c,5,10YR53 56,35,80,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,BORDERLINE SPL
1996,,91E,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1996,,91E,2,,c,5,10YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
1996,,91E,3,,c,5,10YR53 52,60,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,SPL STARTS AT 65CM
1996,,103E,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1996,,103E,2,,c,5,10YR54 00,25,70,,0,0,5,HR,,,,,,,,M,,,,
1996,,122,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1996,,122,2,,zc,5,10YR54 00,25,80,,0,0,0,,,,,,,,,M,,,,
1996,,123,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
1996,,123,2,,c,5,10YR54 00,30,100,,0,0,0,,,,,,,,,M,,,,
1996,,104,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
1996,,104,2,,c,5,10YR54 00,30,100,,0,0,0,,,,,,,,,M,,,,
1996,,122E,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1996,,122E,2,,c,5,10YR54 00,30,100,,0,0,0,,,,,,,,,M,,,,
1996,,120,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1996,,120,2,,fszl,2,10YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
1996,,120,3,,c,5,75YR54 53,60,100,,0,0,0,,10YR56 00,C,,00MN00 00,,,,M,,,,
1996,,139,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1996,,139,2,,hcl,4,10YR43 00,30,80,,0,0,10,HR,,,,,,,,M,,,,
1996,,139E,1,Y,fszl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1996,,139E,2,,hcl,4,10YR54 00,30,55,,0,0,0,,10YR46 00,F,,,,,,M,,,,
1996,,139E,3,,c,5,10YR53 54,55,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
1996,,155E,1,Y,fszl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1996,,155E,2,,hcl,4,10YR54 00,30,55,,0,0,0,,,,,,,,,M,,,,
1996,,155E,3,,hcl,4,10YR54 00,55,70,,0,0,0,,00MN00 00,C,,,,,,M,,,,
1996,,155E,4,,scl,3,25 Y64 00,70,90,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
1996,,155,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1996,,155,2,,hcl,4,10YR54 00,30,70,,0,0,0,,,,,,,,,M,,,,
1996,,155,3,,hcl,4,10YR54 00,70,80,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
1996,,155F,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1996,,155F,2,,c,5,10YR54 00,30,55,,0,0,0,,,,,,,,,M,,,,
1996,,155F,3,,c,5,10YR53 54,55,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
1996,,156,1,Y,zc,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
1996,,156,2,,c,5,10YR53 00,30,80,,0,0,0,,,,,,,,,M,,,,
1996,,172,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
1996,,172,2,,c,5,10YR52 00,30,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
1996,,172,3,,c,5,25 Y62 00,55,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1996,,114,1,Y,mzcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,114,2,,c,5,10YR53 00,20,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
1996,,114,3,,c,5,25 Y64 00,45,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
1996,,134,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
1996,,134,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
1996,,134,3,,c,5,25 Y62 00,60,80,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
1996,,133,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1996,,133,2,,c,5,25 Y56 00,25,35,,0,0,0,,,,,,,,,M,,,,
1996,,133,3,,c,5,25 Y64 00,35,55,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
1996,,133,4,,c,5,25 Y62 00,55,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
1996,,113,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,113,2,,c,5,10YR53 00,20,80,,0,0,0,,10YR56 00,C,,25 Y62 00,Y,,,P,,,Y,
1996,,132,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1996,,132,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
1996,,132,3,,c,5,25 Y64 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
1996,,112,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1996,,112,2,,c,5,10YR53 00,30,80,,0,0,0,,10YR56 52,M,,,Y,,,P,,,Y,
1996,,111,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1996,,111,2,,c,5,10YR53 56,25,35,,0,0,0,,10YR56 00,F,,,,,,M,,,,
1996,,111,3,,c,5,25 Y64 00,35,80,,0,0,0,,10YR56 52,C,,00MN00 00,Y,,,P,,,Y,
1996,,3P,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,75YR58 00,C,,,Y,,,,,,,27% CLAY
1996,,3P,2,,c,5,10YR53 00,28,45,,0,0,0,,10YR68 00,C,,,Y,MMPR,FM,P,Y,,Y,
1996,,3P,3,,c,5,25 Y62 00,45,120,,0,0,0,,10YR68 00,M,,,Y,MCPR,FM,P,Y,,Y,
1996,,4P,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,4P,2,,c,5,10YR53 00,20,35,,0,0,0,,,,,,,MCSAB,FR,M,,,,
1996,,4P,3,,zc,5,10YR54 00,35,80,,0,0,0,,,,,,,MCSAB,FR,M,,,,
1996,,4P,4,,c,5,10YR53 00,80,120,,0,0,27,HR,,,,,,WCSAB,FR,M,,,,
1996,,79,1,Y,hcl,4,10YR42 00,0,25,,2,0,5,HR,,,,,,,,,,,,
1996,,79,2,,hcl,4,10YR54 00,25,35,,0,0,0,,,,,,,,,M,,,,
1996,,79,3,,c,5,25 Y62 00,35,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
1996,,2P,1,Y,c,5,10YR43 00,0,8,,0,0,0,,75YR58 00,C,,,,,,,,,,
1996,,2P,2,,c,5,10YR52 00,8,22,,0,0,0,,75YR56 00,M,,,Y,MCSAB,FM,P,,,,
1996,,2P,3,,c,5,10YR51 00,22,38,,0,0,0,,75YR56 00,M,,00MN00 00,Y,MVCPR,VM,P,Y,,Y,
1996,,2P,4,,c,5,10YR61 00,38,120,,0,0,0,,10YR68 00,C,,,Y,MVCPR,VM,P,Y,,Y,
1996,,6P,1,Y,mcl,3,10YR42 00,0,18,,0,0,0,,10YR56 00,F,,,,,,,,,,
1996,,6P,2,,c,5,10YR54 00,18,52,,0,0,0,,,,,,,WCSAB,FM,M,,,,
1996,,6P,3,,c,5,10YR54 00,52,75,,0,0,0,,10YR56 00,C,,00MN00 00,,WCSAB,FR,M,,,,
1996,,6P,4,,c,5,25Y 63 00,75,120,,0,0,0,,10YR56 00,C,,00MN00 00,Y,WCSAB,FR,M,Y,,Y,
1996,,8P,1,Y,hcl,4,10YR43 00,0,19,,0,0,1,HR,,,,,,,,,,,,
1996,,8P,2,,c,5,10YR41 00,19,57,,0,0,1,HR,10YR58 00,M,,00MN00 00,Y,WMPR,FM,P,,,,
1996,,8P,3,,sc,5,10YR56 00,57,65,,0,0,10,HR,10YR58 00,C,,,Y,WCSAB,FM,M,,,,
1996,,8P,4,,ms,1,10YR54 00,65,76,,0,0,60,HR,,,,,,WMSAB,FR,G,,,,
1996,,8P,5,,c,5,25Y 50 00,76,120,,0,0,0,,10YR68 00,M,,,Y,WCAB,FM,P,Y,,Y,
1996,,9P,1,Y,zc,5,10YR31 00,0,22,,0,0,0,,,,,,,,,,,,,
1996,,9P,2,,c,5,10YR53 00,22,56,,0,0,0,,75YR58 00,C,,,Y,WMPR,FM,P,Y,,Y,
1996,,9P,3,,c,5,25Y 64 00,56,120,,0,0,0,,10YR58 00,C,,,Y,WCSAB,FM,M,Y,,Y,
1996,,70E,1,Y,c,5,10YR43-00,0,20,,0,0,0,,10YR56-00,F,,,N,,,,,,,
1996,,70E,2,,c,5,10YR51-00,20,60,,0,0,0,,10YR68-00,M,,,Y,,,P,Y,,Y,
1996,,78,1,Y,hcl,4,10YR43-00,0,25,,0,0,5,HR,,,,,,,,,,,,
1996,,78,2,,hcl,4,10YR53-00,25,45,,0,0,20,HR,10YR58-00,C,,,Y,,,M,,,,
1996,,77,1,Y,hcl,4,10YR43-00,0,25,,0,0,2,HR,,,,,,,,,,,,
1996,,77,2,,hcl,4,10YR54-00,25,50,,0,0,10,HR,10YR56-00,F,,,,,,M,,,,
1996,,77,3,,c,5,10YR51-00,50,60,,0,0,10,HR,10YR68-00,C,,,Y,,,M,,,Y,
1996,,83,1,Y,hcl,4,10YR43-00,0,30,,0,0,0,,,,,,,,,,,,,
1996,,83,2,,hcl,4,10YR54-00,45,45,,0,0,0,,,,,,,,,M,,,,
1996,,83,3,,c,5,10YR51-00,45,80,,0,0,5,HR,10YR56-00,C,,,Y,,,M,,,Y,
1996,,1,1,Y,mcl,3,10YR43-00,0,12,,0,0,0,,,,,,,,,,,,,
1996,,1,2,,c,5,10YR74-00,12,45,,0,0,0,,10YR58-00,M,,,Y,,,M,,,,
1996,,1,3,,c,5,10YR53-00,45,90,,0,0,2,HR,10YR58-00,M,,,Y,,,P,,,Y,
