JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3196,,101,1,Y,c,5,10YR53 00,0,20,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3196,,101,2,,c,5,25Y 63 00,20,50,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
3196,,86,1,Y,c,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3196,,86,2,,c,5,10YR73 00,20,60,Y,0,0,10,SLST,10YR56 00,M,,,Y,,,M,,,,
3196,,86,3,,c,5,25Y 62 00,60,75,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,71,1,Y,c,5,10YR42 00,0,25,Y,0,0,15,HR,,,,,,,,,,,,
3196,,71,2,,c,5,10YR54 00,25,30,Y,0,0,60,HR,,,,,,,,M,,,,
3196,,71,3,,c,5,10YR54 00,30,31,,0,0,0,,,,,,,,,M,,,,
3196,,54,1,Y,c,5,10YR42 00,0,25,Y,0,0,20,HR,,,,,,,,,,,,
3196,,54,2,,c,5,10YR54 00,25,30,Y,0,0,60,HR,,,,,,,,M,,,,
3196,,156,1,Y,c,5,10YR43 00,0,20,,0,0,0,,00RC00 00,C,,,,,,,,,,
3196,,156,2,,c,5,10YR63 00,20,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3196,,156,3,,c,5,25Y 53 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3196,,171,1,Y,c,5,10YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,171,2,,c,5,10YR46 00,30,80,,0,0,0,,,,,,,,,M,,,,
3196,,171,3,,c,5,25Y 56 00,80,100,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3196,,170,1,Y,c,5,10YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,170,2,,c,5,10YR46 00,30,80,,0,0,0,,,,,,,,,M,,,,
3196,,5P,1,Y,c,5,10YR42 00,0,22,Y,10,0,30,HR,,,,,,,,,,,,
3196,,5P,2,,c,5,10YR41 00,22,42,Y,0,0,42,HR,10YR56 00,C,,,Y,MMSAB,FM,M,,,,
3196,,5P,3,,c,5,25 Y51 00,42,73,Y,0,0,56,HR,10YR56 00,C,,,Y,WCSAB,FM,P,,,,
3196,,5P,4,,c,5,25 Y42 00,73,120,Y,0,0,10,HR,10YR56 00,C,,,Y,MMPR,FM,P,Y,,Y,
3196,,7P,1,Y,c,5,10YR42 00,0,30,Y,1,0,12,HR,,,,,,,,,,,,
3196,,7P,2,,c,5,25Y 52 00,30,55,Y,0,0,45,HR,10YR56 00,F,,,,,VF,M,,,,
3196,,7P,3,,c,5,00ZZ00 00,55,100,Y,0,0,85,HR,,,,,,,,M,,,,
3196,,152,1,Y,c,5,10YR42 00,0,25,Y,0,0,20,HR,,,,,,,,,,,,
3196,,152,2,,c,5,10YR42 00,25,30,Y,0,0,40,HR,,,,,,,,M,,,,
3196,,152,3,,c,5,10YR42 00,30,31,Y,0,0,40,HR,,,,,,,,M,,,,
3196,,153,1,Y,c,5,10YR43 00,0,20,Y,0,0,25,HR,,,,,,,,,,,,
3196,,153,2,,c,5,10YR54 00,20,30,Y,0,0,60,HR,,,,,,,,M,,,,
3196,,138,1,Y,c,5,10YR32 00,0,25,Y,0,0,25,HR,,,,,,,,,,,,
3196,,138,2,,c,5,10YR52 00,25,30,Y,0,0,50,HR,,,,,,,,M,,,,
3196,,137,1,Y,c,5,10YR42 00,0,32,Y,0,0,15,HR,,,,,,,,,,,,
3196,,137,2,,c,5,25Y 43 00,32,50,Y,0,0,40,HR,,,,,,,,M,,,,
3196,,136,1,Y,c,5,10YR32 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
3196,,136,2,,c,5,10YR42 00,30,60,Y,0,0,15,HR,,,,,,,,M,,,,
3196,,136,3,,c,5,10YR54 00,60,120,Y,0,0,40,HR,,,,,,,,M,,,,
3196,,135,1,Y,c,5,10YR42 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
3196,,135,2,,c,5,10YR42 00,30,55,Y,0,0,15,HR,,,,,,,,M,,,,
3196,,135,3,,c,5,10YR54 00,55,100,Y,0,0,60,HR,,,,,,,,M,,,,
3196,,151,1,Y,c,5,10YR42 00,0,25,Y,0,0,20,HR,,,,,,,,,,,,
3196,,151,2,,c,5,25Y 54 00,25,35,Y,0,0,15,HR,10YR56 00,F,,,,,,M,,,,
3196,,151,3,,c,5,10YR54 00,35,100,Y,0,0,60,HR,,,,,,,,M,,,,
3196,,134,1,Y,c,5,10YR32 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
3196,,134,2,,c,5,10YR63 00,25,30,Y,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
3196,,118,1,Y,c,5,10YR42 00,0,25,Y,0,0,25,HR,,,,,,,,,,,,
3196,,118,2,,c,5,10YR54 00,25,30,Y,0,0,60,HR,,,,,,,,M,,,,
3196,,103,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,103,2,,c,5,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
3196,,103,3,,c,5,10YR53 00,50,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3196,,103,4,,c,5,25Y 53 00,60,80,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
3196,,102,1,Y,c,5,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
3196,,102,2,,c,5,25Y 64 00,25,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
3196,,102,3,,c,5,25Y 63 00,45,70,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
3196,,88,1,Y,c,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3196,,88,2,,c,5,10YR54 00,20,30,Y,0,0,30,HR,10YR58 00,F,,,Y,,,M,,,,
3196,,104,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,104,2,,c,5,10YR54 00,30,45,,0,0,0,,10YR58 00,C,,,,,,M,,,,
3196,,104,3,,c,5,25Y 63 00,45,55,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
3196,,105,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3196,,105,2,,c,5,10YR52 00,25,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3196,,119,1,Y,c,5,10YR42 00,0,20,Y,0,0,10,HR,,,,,,,,,,,,
3196,,119,2,,c,5,10YR43 00,20,40,Y,0,0,30,HR,,,,,,,,M,,,,
3196,,120,1,Y,c,5,10YR42 00,0,20,Y,0,0,5,HR,,,,,,,,,,,,
3196,,120,2,,c,5,10YR54 00,20,35,Y,0,0,10,HR,10YR58 00,F,,,,,,M,,,,
3196,,120,3,,c,5,25Y 63 00,35,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,121,1,Y,c,5,10YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,121,2,,c,5,10YR56 00,30,50,,0,0,0,,,,,,,,,M,,,,
3196,,121,3,,c,5,25Y 53 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,122,1,Y,c,5,10YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,122,2,,c,5,10YR56 00,30,60,,0,0,0,,,,,,,,,M,,,,
3196,,122,3,,c,5,10YR56 00,60,85,,0,0,0,,10YR58 00,C,,,,,,M,,,,
3196,,44,1,Y,hzcl,4,10YR43 00,0,20,,0,0,0,,00RC00 00,C,,,,,,,,,,
3196,,44,2,,c,5,10YR53 00,20,35,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3196,,44,3,,c,5,10YR64 00,35,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3196,,59,1,Y,c,5,10YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
3196,,59,2,,c,5,10YR46 00,25,50,,0,0,0,,,,,,,,,M,,,,
3196,,59,3,,c,5,10YR54 00,50,75,,0,0,0,,10YR58 00,C,,,,,,M,,,,
3196,,59,4,,c,5,25Y 52 00,75,90,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,76,1,Y,c,5,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
3196,,76,2,,c,5,10YR42 00,30,45,,0,0,0,,,,,,,,,M,,,,
3196,,76,3,,c,5,75YR42 00,45,70,,0,0,0,,75YR46 00,C,,,Y,,,P,,,,
3196,,76,4,,c,5,75YR52 00,70,90,,0,0,0,,,,,,Y,,,P,,,Y,
3196,,91,1,Y,c,5,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
3196,,91,2,,c,5,10YR54 00,15,25,,0,0,0,,,,,,,,,M,,,,
3196,,91,3,,c,5,10YR53 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3196,,92,1,Y,c,5,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
3196,,92,2,,c,5,10YR54 00,20,45,,0,0,0,,,,,,,,,M,,,,
3196,,92,3,,c,5,10YR53 00,45,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3196,,92,4,,c,5,25Y 53 00,55,75,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3196,,107,1,Y,c,5,10YR46 00,0,20,,0,0,0,,,,,,,,,,,,,
3196,,107,2,,c,5,25Y 54 00,20,35,,0,0,0,,10YR58 00,F,,,,,,M,,,,
3196,,107,3,,c,5,25Y 53 00,35,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3196,,106,1,Y,c,5,10YR46 00,0,20,,0,0,0,,,,,,,,,,,,,
3196,,106,2,,c,5,10YR46 00,20,50,,0,0,0,,10YR58 00,F,,,,,,M,,,,
3196,,106,3,,c,5,25Y 53 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,9P,1,Y,c,5,10YR31 00,0,15,Y,1,0,10,HR,,,,,,,,,,,,
3196,,9P,2,,c,5,10YR41 00,15,44,Y,0,0,10,HR,,,,,,MMSAB,FM,G,,,,
3196,,9P,3,,c,5,25 Y43 00,44,58,Y,0,0,25,HR,,,,,,MCSAB,FM,M,,,,
3196,,9P,4,,c,5,25 Y63 00,58,120,Y,0,0,38,HR,10YR58 00,C,,,Y,,,M,,,,
3196,,83,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3196,,83,2,,c,5,10YR52 00,25,50,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
3196,,83,3,,c,5,10YR54 00,50,60,Y,0,0,80,SLST,00OC00 00,C,,,Y,,,M,,,Y,
3196,,87,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3196,,87,2,,c,5,10YR62 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3196,,95,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3196,,95,2,,c,5,25 Y64 00,25,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3196,,110,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3196,,110,2,,c,5,25 Y64 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3196,,110,3,,c,5,25 Y62 00,40,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,109,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3196,,109,2,,c,5,10YR53 00,25,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3196,,108,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3196,,108,2,,c,5,25 Y64 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,108,3,,c,5,25 Y62 00,50,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,93,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3196,,93,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3196,,93,3,,c,5,25 Y62 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,94,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3196,,94,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
3196,,94,3,,c,5,25 Y62 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3196,,79,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3196,,79,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,79,3,,c,5,25 Y62 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3196,,78,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,78,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3196,,77,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,77,2,,c,5,10YR43 00,30,60,,0,0,0,,,,,,,,,M,,,,
3196,,77,3,,c,5,10YR46 00,60,80,,0,0,0,,,,,,,,,M,,,,
3196,,80,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,80,2,,c,5,10YR42 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
3196,,80,3,,c,5,10YR53 00,60,80,,0,0,0,,10YR46 00,C,,,Y,,,P,,,Y,
3196,,234,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,234,2,,c,5,75YR54 00,30,70,,0,0,0,,00MN00 00,C,,,,,,M,,,,
3196,,234,3,,c,5,10YR64 00,70,85,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
3196,,221,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,221,2,,sc,5,75YR54 00,30,80,,0,0,0,,,,,,,,,M,,,,
3196,,209,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,209,2,,c,5,10YR46 00,30,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3196,,209,3,,c,5,10YR53 56,60,80,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,Y,
3196,,210,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3196,,210,2,,c,5,25 Y62 00,25,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
3196,,222,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
3196,,222,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,222,3,,c,5,10YR41 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,111,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3196,,111,2,,c,5,10YR53 00,25,50,,0,0,0,,10YR46 00,C,,,Y,,,P,,,Y,
3196,,111,3,,c,5,25 Y64 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,112,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR46 00,F,,,,,,,,,,
3196,,112,2,,c,5,10YR53 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,112,3,,c,5,10YR64 00,45,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,98,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,98,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
3196,,98,3,,c,5,25 Y54 64,50,65,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
3196,,114,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3196,,114,2,,c,5,10YR52 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,114,3,,c,5,25 Y64 00,45,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3196,,130,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,130,2,,c,5,75YR54 00,30,80,,0,0,0,,10YR46 00,C,,,,,,M,,,,
3196,,131,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,131,2,,c,5,75YR64 00,30,40,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
3196,,131,3,,c,5,10YR53 58,40,80,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
3196,,147,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3196,,147,2,,c,5,10YR53 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3196,,147,3,,c,5,25 Y64 00,50,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3196,,146,1,Y,c,5,75YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,146,2,,c,5,75YR56 00,30,70,,0,0,0,,10YR56 00,F,,,,,,M,,,,
3196,,145,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,145,2,,c,5,10YR53 00,30,40,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
3196,,145,3,,c,5,25 Y64 00,40,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,143,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,143,2,,c,5,10YR53 00,30,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,127,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,127,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,127,3,,c,5,10YR53 64,50,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,129,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,129,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
3196,,129,3,,c,5,10YR53 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3196,,232,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
3196,,232,2,,c,5,25 Y62 00,30,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3196,,233,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
3196,,233,2,,c,5,25 Y62 00,30,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3196,,220,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,220,2,,c,5,10YR53 00,30,55,,0,0,0,,,,,,,,,M,,,,
3196,,220,3,,c,5,10YR53 00,55,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,207,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,207,2,,c,5,10YR64 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,206,1,Y,c,5,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,206,2,,c,5,10YR53 00,30,55,,0,0,0,,,,,,,,,M,,,,
3196,,206,3,,c,5,10YR64 51,55,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3196,,193,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,193,2,,c,5,10YR62 64,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,177,1,Y,c,5,10YR52 00,0,35,Y,5,0,15,HR,,,,,,,,,,,,
3196,,177,2,,c,5,10YR53 00,35,55,Y,0,0,40,HR,,,,,,,,M,,,,
3196,,177,3,,c,5,10YR53 00,55,100,Y,0,0,60,HR,,,,,,,,M,,,,
3196,,162,1,Y,c,5,10YR42 00,0,35,Y,0,0,2,HR,,,,,,,,,,,,
3196,,162,2,,c,5,10YR53 00,35,60,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,162,3,,c,5,10YR53 00,60,70,Y,0,0,20,HR,10YR56 00,C,,,Y,,,P,,,Y,
3196,,132,1,Y,c,5,10YR42 00,0,30,Y,5,0,15,HR,,,,,,,,,,,,
3196,,132,2,,c,5,10YR53 00,30,40,Y,0,0,40,HR,,,,,,,,M,,,,
3196,,132,3,,c,5,10YR53 00,40,100,Y,0,0,60,HR,,,,,,,,M,,,,
3196,,116,1,Y,c,5,10YR42 00,0,30,Y,5,0,15,HR,,,,,,,,,,,,
3196,,116,2,,c,5,10YR53 00,30,60,Y,0,0,40,HR,,,,,,,,M,,,,
3196,,116,3,,c,5,10YR53 00,60,100,Y,0,0,80,HR,,,,,,,,M,,,,
3196,,117,1,Y,c,5,10YR42 00,0,30,Y,5,0,15,HR,,,,,,,,,,,,
3196,,117,2,,c,5,10YR53 00,30,60,Y,0,0,40,HR,,,,,,,,M,,,,
3196,,117,3,,c,5,10YR53 00,60,80,Y,0,0,60,HR,,,,,,,,M,,,,
3196,,133,1,Y,c,5,10YR42 00,0,20,Y,5,0,10,HR,,,,,,,,,,,,
3196,,133,2,,c,5,10YR51 00,20,50,Y,0,0,30,HR,10YR56 00,C,,,Y,,,P,,,Y,
3196,,133,3,,c,5,10YR51 00,50,80,Y,0,0,40,HR,10YR56 00,C,,,Y,,,P,,,Y,
3196,,208,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,208,2,,c,5,10YR44 00,30,70,,0,0,0,,10YR56 00,F,,,,,,M,,,,
3196,,194,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,194,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,194,3,,c,5,25 Y62 00,50,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
3196,,195,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,195,2,,c,5,10YR53 00,30,40,,0,0,0,,10YR56 00,F,,,,,,M,,,,
3196,,195,3,,c,5,10YR53 51,40,60,,0,0,2,SLST,10YR56 00,C,,,Y,,,P,,,Y,
3196,,180,1,Y,c,5,10YR42 00,0,30,Y,5,0,10,HR,,,,,,,,,,,,
3196,,180,2,,c,5,10YR53 00,30,50,Y,0,0,40,HR,10YR56 00,C,,,Y,,,M,,,,
3196,,180,3,,c,5,10YR53 00,50,100,Y,0,0,60,HR,,,,,,,,M,,,,
3196,,179,1,Y,c,5,10YR42 00,0,30,Y,5,0,10,HR,,,,,,,,,,,,
3196,,179,2,,c,5,10YR53 00,30,50,Y,0,0,20,HR,,,,,,,,M,,,,
3196,,179,3,,c,5,10YR53 00,50,100,Y,0,0,40,HR,,,,,,,,M,,,,
3196,,178,1,Y,c,5,10YR42 00,0,30,Y,5,0,10,HR,,,,,,,,,,,,
3196,,178,2,,c,5,10YR53 00,30,50,Y,0,0,20,HR,,,,,,,,M,,,,
3196,,178,3,,c,5,10YR53 00,50,100,Y,0,0,40,HR,,,,,,,,M,,,,
3196,,163,1,Y,c,5,10YR42 00,0,30,Y,5,0,10,HR,,,,,,,,,,,,
3196,,163,2,,c,5,10YR53 00,30,60,Y,0,0,30,HR,,,,,,,,M,,,,
3196,,163,3,,c,5,10YR53 00,60,100,Y,0,0,99,HR,,,,,,,,M,,,,
3196,,148,1,Y,c,5,10YR42 00,0,30,Y,5,0,10,HR,,,,,,,,,,,,
3196,,148,2,,c,5,10YR53 00,30,60,Y,0,0,30,HR,,,,,,,,M,,,,
3196,,148,3,,c,5,10YR53 00,60,100,Y,0,0,99,HR,,,,,,,,M,,,,
3196,,149,1,Y,c,5,10YR41 00,0,30,Y,5,0,10,HR,,,,,,,,,,,,
3196,,149,2,,c,5,10YR53 00,30,60,Y,0,0,30,HR,,,,,,,,M,,,,
3196,,149,3,,c,5,10YR53 00,60,100,Y,0,0,99,HR,,,,,,,,M,,,,
3196,,150,1,Y,c,5,10YR42 00,0,30,Y,5,0,10,HR,,,,,,,,,,,,
3196,,150,2,,c,5,10YR53 00,30,60,Y,0,0,30,HR,,,,,,,,M,,,,
3196,,150,3,,c,5,10YR53 00,60,80,Y,0,0,99,HR,,,,,,,,M,,,,
3196,,166,1,Y,c,5,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
3196,,166,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,165,1,Y,c,5,10YR42 00,0,30,Y,5,0,15,HR,,,,,,,,,,,,
3196,,165,2,,c,5,10YR53 00,30,60,Y,0,0,30,HR,,,,,,,,M,,,,
3196,,165,3,,c,5,10YR53 00,60,80,Y,0,0,99,HR,,,,,,,,M,,,,
3196,,164,1,Y,c,5,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
3196,,164,2,,c,5,10YR53 00,30,60,,0,0,0,,,,,,,,,M,,,,
3196,,181,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,181,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,197,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,197,2,,c,5,10YR52 00,30,60,Y,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
3196,,197,3,,c,5,10YR52 00,60,100,Y,0,0,40,HR,10YR56 00,C,,,Y,,,M,,,,
3196,,211,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,211,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,212,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,212,2,,c,5,10YR53 00,30,55,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,212,3,,c,5,25 Y62 00,55,70,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
3196,,214,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3196,,214,2,,c,5,25 Y64 00,25,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,227,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,227,2,,c,5,25 Y64 62,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,227,3,,c,5,25 Y64 00,60,70,,0,0,10,SLST,10YR56 00,C,,,Y,,,P,,,Y,
3196,,184,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,184,2,,c,5,75YR46 00,30,80,,0,0,0,,,,,,,,,M,,,,
3196,,200,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,200,2,,c,5,75YR46 00,30,60,,0,0,0,,,,,,,,,M,,,,
3196,,199,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,199,2,,c,5,25 Y64 62,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
