JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7097,,83,2,,scl,3,05YR54 00,30,45,,0,0,10,HR,00OC00 00,C,,05YR72 00,Y,,,,,,,
7097,,83,3,,msl,2,05YR54 00,45,80,,0,0,20,HR,00GR00 00,F,,,,,,,,,,
7097,,76,1,Y,mcl,3,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7097,,76,2,,hzcl,4,10YR53 00,20,40,,0,0,0,,00OC00 00,F,,,,,,,,,,
7097,,76,3,,hzcl,4,10YR53 00,40,65,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
7097,,76,4,,ms,1,25YR54 00,65,80,,0,0,0,,05YR72 00,C,,,Y,,,,,,,
7097,,77,1,Y,mcl,3,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7097,,77,2,,hcl,4,75YR43 00,20,50,,0,0,10,HR,00OC00 00,F,,,,,,,,,,
7097,,77,3,,hcl,4,75YR43 00,50,80,,0,0,30,HR,00OC00 00,C,,,Y,,,,,,,
7097,,65,1,Y,mcl,3,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7097,,65,2,,hcl,4,10YR53 00,20,40,,0,0,0,,,,,,,,,,,,,
7097,,65,3,,c,5,75YR53 00,40,60,,0,0,10,HR,00OC00 00,C,,,Y,,,,,,,
7097,,65,4,,ms,1,05YR54 00,60,80,,0,0,0,,75YR72 00,M,,,Y,,,,,,,
7097,,75,1,Y,fsl,2,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7097,,75,2,,fsl,2,75YR44 00,30,65,,0,0,0,,,,,,,,,,,,,
7097,,75,3,,ms,1,05YR54 00,65,90,,0,0,0,,,,,,,,,,,,,
7097,,64,1,Y,mcl,3,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7097,,64,2,,hcl,4,05YR44 00,25,70,,0,0,0,,,,,,,,,,,,,
7097,,64,3,,hcl,4,25YR43 00,70,80,,0,0,10,HR,00MN00 00,C,,,,,,,,,,
7097,,84,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7097,,84,2,,hcl,4,75YR44 00,30,40,,0,0,0,,00OC00 00,F,,,,,,,,,,
7097,,84,3,,hcl,4,75YR44 00,40,50,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
7097,,84,4,,hzcl,4,25Y 72 00,50,80,,0,0,30,HR,00OC00 00,C,,,Y,,,,,,,
7097,,92,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7097,,92,2,,c,5,05YR43 00,30,45,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
7097,,92,3,,c,5,75YR52 00,45,60,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
7097,,92E,1,Y,hcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7097,,92E,2,,c,5,05YR54 00,30,45,,0,0,0,,00MN00 00,C,,,,,,,,,,
7097,,92E,3,,c,5,05YR54 00,45,50,,0,0,10,ZR,00OC00 00,C,,,Y,,,,,,,
7097,,92E,4,,c,5,05YR44 00,50,80,,0,0,0,,00OC00 00,C,,05YR63 00,Y,,,,,,Y,
7097,,84E,1,Y,mcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7097,,84E,2,,c,5,25Y 52 00,25,35,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
7097,,84E,3,,c,5,05YR44 00,35,50,,0,0,0,,00OC00 00,F,,75YR63 00,Y,,,,,,Y,
7097,,67,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7097,,67,2,,hcl,4,75YR54 00,30,80,,0,0,20,ZR,00OC00 00,C,,,Y,,,,,,,
7097,,82,1,Y,mcl,3,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7097,,82,2,,hzcl,4,10YR42 00,20,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
7097,,82,3,,msl,2,05YR54 00,30,80,,0,0,30,HR,00OC00 00,C,,,Y,,,,,,Y,
7097,,91,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7097,,91,2,,c,5,75YR54 00,30,55,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
7097,,91,3,,c,5,10YR54 00,55,80,,0,0,10,ZR,00OC00 00,M,,,Y,,,,,,,
7097,,99,1,Y,mcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7097,,99,2,,c,5,05YR53 00,30,50,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
7097,,99,3,,c,5,10YR52 00,50,75,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
7097,,104,1,Y,mcl,4,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7097,,104,2,,hcl,4,75YR53 00,35,60,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
7097,,104,3,,c,5,05YR54 00,60,80,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
7097,,103,1,Y,mcl,4,75YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
7097,,103,2,,c,5,75YR53 00,25,50,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
7097,,106,1,Y,mcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7097,,106,2,,hcl,4,75YR53 00,30,55,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
7097,,106,3,,c,5,75YR54 00,55,80,,0,0,0,,00OC00 00,M,,,Y,,,,,,,QSPL
7097,,105,1,Y,mcl,4,05YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
7097,,105,2,,hcl,4,05YR44 00,30,60,,0,0,0,,00MN00 00,F,,,,,,,,,,
7097,,105,3,,c,5,05YR54 00,60,80,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
7097,,102,1,Y,mcl,3,10YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
7097,,102,2,,c,5,75YR54 00,28,70,,0,0,20,HR,00OC00 00,M,,,Y,,,,,,,
7097,,101,1,Y,mcl,4,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7097,,101,2,,hcl,4,05YR44 00,30,60,,0,0,0,,,,,,,,,,,,,
7097,,101,3,,hcl,4,05YR54 00,60,80,,0,0,0,,00MN00 00,C,,,,,,,,,,
7097,,97,1,Y,mcl,4,75YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
7097,,97,2,,c,5,75YR54 00,35,45,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
7097,,97,3,,c,5,05YR54 00,45,65,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
7097,,97,4,,c,5,25YR44 00,65,80,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7097,,98,1,Y,mcl,4,75YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
7097,,98,2,,c,5,10YR53 00,35,60,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
7097,,98,3,,c,5,05YR44 00,60,80,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
7097,,90,1,Y,mcl,4,75YR44 00,0,10,,0,0,0,,,,,,,,,,,,,
7097,,90,2,,c,5,75YR53 00,10,50,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
7097,,90,3,,c,5,75YR54 00,50,65,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
7097,,90,4,,c,5,05YR44 00,65,80,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
7097,,96,1,Y,mcl,4,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
7097,,96,2,,hcl,4,75YR44 00,30,70,,0,0,0,,,,,,,,,,,,,
7097,,96,3,,hcl,4,75YR54 00,70,90,,0,0,0,,00MN00 00,F,,,,,,,,,,
7097,,89,1,Y,mcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7097,,89,2,,c,5,75YR53 00,30,45,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
7097,,89,3,,c,5,05YR44 00,45,70,,0,0,0,,00MN00 00,F,,,,,,,,,Y,
7097,,4P,1,Y,fsl,2,25YR34 00,0,29,,0,0,0,,,,,,,,,,,,,
7097,,4P,2,,fsl,2,25YR34 00,29,70,,0,0,0,,,,,,,WKCAB,VR,G,,,,
7097,,4P,3,,scl,3,10R 34 00,70,120,,0,0,0,,,,,,,WKCSAB,FR,G,,,,
7097,,5P,1,Y,mcl,4,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7097,,5P,2,,mcl,4,75YR52 00,20,30,,0,0,0,,10YR56 00,C,,,Y,MDFSAB,FR,G,,,,
7097,,5P,3,,msl,2,75YR63 00,30,65,,0,0,18,HR,10YR66 00,C,,,Y,WKFSAB,FR,G,,,,
7097,,5P,4,,msl,2,05YR53 00,65,100,,0,0,54,HR,10YR58 00,F,,,,WKFSAB,VR,G,,,,
7097,,6P,1,Y,mcl,4,75YR43 00,0,20,,0,0,1,HR,,,,,,,,,,,,
7097,,6P,2,,hcl,5,75YR53 00,20,30,,0,0,2,HR,00OC00 00,C,,,Y,WKCSAB,FM,P,,,,
7097,,6P,3,,c,5,75YR44 00,30,50,,0,0,5,HR,00OC00 00,F,,,,MDCSAB,FM,M,Y,,Y,
7097,,6P,4,,c,5,25YR44 00,50,70,,0,0,40,HR,00MN00 00,C,,,,M,UM,P,Y,,Y,
7097,,6P,5,,c,5,25YR44 00,70,120,,0,0,0,,00MN00 00,C,,,,WACAB,UM,P,Y,,Y,
7097,,7P,1,Y,fsl,2,75YR43 00,0,23,,0,0,0,,,,,,,,,,,,,
7097,,7P,2,,sc,5,25Y 62 00,23,38,,0,0,0,,10YR66 00,C,,,Y,MDCPR,FR,M,,,,
7097,,7P,3,,scl,3,10YR62 00,38,56,,0,0,0,,10YR56 00,M,,,Y,WKCSAB,FR,M,,,,
7097,,7P,4,,fs,1,25YR44 00,56,120,,0,0,0,,05YR63 00,F,,,,WKCSAB,UR,G,,,,
