JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2496,,195,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2496,,195,2,,hcl,4,10YR53 52,20,45,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,,,,
2496,,195,3,,c,5,25Y 60 00,45,70,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
2496,,173,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2496,,208,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,237,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
2496,,237,2,,hcl,4,10YR54 00,25,65,,0,0,10,ZR,00MN00 00,F,,,,,,M,,,,
2496,,236,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
2496,,236,2,,hcl,4,10YR54 00,25,50,,0,0,10,ZR,,,,,,,,M,,,,
2496,,221,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
2496,,220,1,Y,mcl,3,10YR43 00,0,20,,0,0,2,ZR,,,,,,,,,,,,
2496,,220,2,,hcl,4,10YR43 00,20,45,,0,0,10,ZR,,,,,,,,M,,,,
2496,,220,3,,hcl,4,10YR53 00,45,50,,0,0,20,ZR,10YR68 00,C,,00MN00 00,Y,,,M,,,,
2496,,205,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
2496,,205,2,,hcl,4,10YR44 00,25,45,,0,0,5,ZR,,,,,,,,M,,,,
2496,,205,3,,hcl,4,10YR54 00,45,50,,0,0,20,ZR,,,,,,,,M,,,,
2496,,206,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
2496,,190,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
2496,,190,2,,hcl,4,10YR43 00,25,45,,0,0,0,,,,,,,,,M,,,,
2496,,190,3,,hcl,4,10YR53 00,45,55,,0,0,5,HR,00MN00 00,M,,75YR58 00,Y,,,M,,,,
2496,,190,4,,c,5,25Y 63 00,55,70,,0,0,0,,10YR66 00,C,,,Y,,,M,,,Y,
2496,,191,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2496,,191,2,,hcl,4,10YR43 00,25,50,,0,0,0,,,,,,,,,M,,,,
2496,,191,3,,c,5,25Y 63 00,50,80,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,,,Y,
2496,,189,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2496,,189,2,,hcl,4,10YR53 00,30,50,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,,,,
2496,,189,3,,c,5,10YR73 00,50,70,,0,0,0,,10YR66 00,M,,,Y,,,M,Y,,Y,
2496,,188,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,ZR,,,,,,,,,,,,
2496,,188,2,,mcl,3,10YR54 00,30,40,,0,0,15,ZR,10YR56 00,C,,,,,,M,,,,
2496,,235,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2496,,235,2,,c,5,10YR61 00,20,60,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
2496,,234,1,Y,hcl,4,10YR43 00,0,30,,0,0,1,ZR,,,,,,,,,,,,
2496,,234,2,,hcl,4,10YR44 00,30,40,,0,0,20,ZR,,,,,,,,M,,,,
2496,,247,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
2496,,246,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2496,,246,2,,hcl,4,10YR53 00,30,50,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
2496,,246,3,,c,5,10YR63 00,50,70,,0,0,5,MSST,10YR66 00,C,,00MN00 00,Y,,,M,,,Y,
2496,,232,1,Y,hcl,4,75YR43 00,0,30,,0,0,5,MSST,,,,,,,,,,,,
2496,,217,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2496,,217,2,,hcl,4,10YR43 00,25,42,,0,0,5,MSST,,,,,,,,M,,,,
2496,,217,3,,c,5,10YR62 63,42,45,,0,0,0,,10YR66 00,C,,,Y,,,M,,,Y,
2496,,218,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2496,,218,2,,hcl,4,10YR53 00,30,35,,0,0,0,,00MN00 00,F,,,,,,M,,,,
2496,,233,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2496,,219,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2496,,56,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2496,,56,2,,c,5,10YR64 00,30,50,,0,0,20,HR,10YR58 00,F,,,,,,M,,,,
2496,,57,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2496,,57,2,,hcl,4,10YR54 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
2496,,69,1,Y,hcl,4,10YR54 00,0,25,,0,0,2,HR,10YR58 00,F,,,,,,,,,,
2496,,69,2,,c,5,10YR64 00,25,60,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
2496,,69,3,,c,5,25Y 73 00,60,120,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,
2496,,68,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,10YR58 00,F,,,,,,,,,,
2496,,68,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2496,,68,3,,c,5,25Y 63 00,50,65,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2496,,68,4,,c,5,25Y 72 00,65,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2496,,70,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2496,,70,2,,hcl,4,10YR54 00,25,65,,0,0,0,,,,,,,,,M,,,,
2496,,70,3,,c,5,25Y 64 00,65,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2496,,79,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2496,,79,2,,c,5,25Y 63 00,20,50,,0,0,0,,10YR58 00,F,,,Y,,,M,,,,
2496,,79,3,,c,5,25Y 64 00,50,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2496,,79,4,,c,5,25Y 63 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
2496,,89,1,Y,mcl,3,10YR53 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2496,,89,2,,hcl,4,10YR54 00,20,45,,0,0,0,,10YR58 00,F,,,Y,,,M,,,,
2496,,89,3,,c,5,25Y 63 00,45,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2496,,89,4,,c,5,25Y 64 00,65,85,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
2496,,80,1,Y,mcl,3,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
2496,,80,2,,hcl,3,10YR64 00,25,50,,0,0,1,HR,,,,,,,,M,,,,
2496,,80,3,,c,5,25Y 64 00,50,65,,0,0,0,,10YR58 00,C,,,Y,,,P,,,,
2496,,80,4,,c,5,25Y 63 00,65,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2496,,1,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2496,,1,2,,msl,2,10YR64 00,25,80,,0,0,0,,,,,,,,,G,,,,
2496,,1,3,,c,5,10YR63 00,80,90,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
2496,,1,4,,c,5,25Y 74 00,90,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
2496,,5,1,Y,msl,2,10YR42 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
2496,,5,2,,msl,2,10YR43 00,20,60,,0,0,0,,75YR58 00,F,,,Y,,,G,,,,
2496,,5,3,,lms,1,10YR64 00,60,105,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2496,,5,4,,zc,5,10YR41 00,105,120,,0,0,0,,,,,,Y,,,P,,,Y,
2496,,4,1,Y,msl,2,10YR42 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
2496,,4,2,,msl,2,10YR43 00,25,30,,0,0,0,,,,,,Y,,,M,,,,
2496,,4,3,,lms,1,10YR64 00,30,60,,0,0,0,,10YR58 00,F,,,Y,,,G,,,,
2496,,4,4,,ms,1,10YR73 00,60,120,,0,0,0,,10YR58 00,F,,,Y,,,M,,,,
2496,,9,1,Y,msl,2,10YR42 00,0,20,,0,0,0,,75YR58 00,F,,,,,,,,,,
2496,,9,2,,msl,2,10YR53 00,20,50,,0,0,0,,,,,,,,,M,,,,
2496,,9,3,,c,5,25Y 54 00,50,65,,0,0,0,,,,,,,,,M,,,,
2496,,9,4,,c,5,25Y 63 00,65,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2496,,16,1,Y,msl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2496,,16,2,,sc,4,25Y 54 00,20,55,,0,0,0,,,,,,,,,M,,,,
2496,,16,3,,c,5,25Y 54 00,55,75,,0,0,0,,,,,,,,,M,,,,
2496,,16,4,,c,5,25Y 64 00,75,95,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2496,,24,1,Y,msl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2496,,24,2,,mcl,3,10YR43 00,20,45,,0,0,2,HR,,,,,,,,M,,,,
2496,,24,3,,hcl,4,10YR64 00,45,65,,0,0,0,,,,,,,,,M,,,,
2496,,24,4,,c,5,25Y 63 00,65,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2496,,3,1,,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
2496,,7,1,Y,msl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2496,,7,2,,mcl,3,10YR43 00,20,30,,0,0,2,HR,,,,,,,,M,,,,
2496,,7,3,,hcl,4,10YR64 00,30,40,,0,0,0,,,,,,,,,M,,,,
2496,,7,4,,c,5,25Y 63 00,40,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2496,,12,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2496,,12,2,,hcl,4,10YR54 00,25,40,,0,0,0,,,,,,,,,M,,,,
2496,,12,3,,c,5,10YR64 00,40,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2496,,11,1,Y,scl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2496,,11,2,,hcl,4,10YR54 00,20,55,,0,0,0,,,,,,,,,M,,,,
2496,,11,3,,c,5,25Y 63 00,55,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2496,,10,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2496,,10,2,,hcl,4,25Y 54 00,30,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
2496,,10,3,,c,5,25Y 64 00,70,85,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
2496,,17,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
2496,,23,1,Y,scl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2496,,23,2,,hcl,4,10YR54 00,20,80,,0,0,0,,,,,,,,,M,,,,
2496,,23,3,,c,5,10YR54 00,80,95,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
2496,,22,1,Y,scl,3,10YR43 00,0,20,,0,0,1,HR,,,,,,,,,,,,
2496,,22,2,,hcl,4,10YR54 00,20,65,,0,0,0,,,,,,,,,M,,,,
2496,,22,3,,c,5,10YR63 00,65,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
2496,,22,4,,c,5,25Y 63 00,90,100,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2496,,52,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2496,,52,2,,hcl,4,10YR64 00,25,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
2496,,52,3,,c,5,10YR73 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
2496,,53,1,Y,msl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2496,,53,2,,scl,3,10YR53 00,20,45,,0,0,0,,,,,,,,,M,,,,
2496,,53,3,,c,5,10YR73 00,45,65,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
2496,,37,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2496,,37,2,,hcl,4,25Y 54 00,25,50,,0,0,0,,,,,,,,,M,,,,
2496,,37,3,,c,5,25Y 63 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2496,,38,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2496,,38,2,,hcl,4,10YR64 00,25,40,,0,0,0,,,,,,,,,M,,,,
2496,,38,3,,c,5,10YR56 00,55,50,,0,0,10,ZR,10YR58 00,C,,,Y,,,M,,,,
2496,,38,4,,c,5,10YR62 00,56,75,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
2496,,39,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
2496,,54,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2496,,54,2,,hcl,4,10YR53 00,20,40,,0,0,5,HR,,,,,,,,M,,,,
2496,,67,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
2496,,66,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
2496,,65,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
2496,,64,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
2496,,84,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2496,,84,2,,hcl,4,10YR54 00,25,45,,0,0,10,HR,,,,,,,,M,,,,
2496,,84,3,,hcl,4,10YR54 00,45,60,,0,0,10,HR,10YR58 00,F,,,,,,M,,,,
2496,,84,4,,c,5,10YR73 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2496,,84,5,,c,5,10YR72 00,80,85,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
2496,,90,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2496,,90,2,,hcl,4,10YR43 00,20,40,,0,0,10,HR,,,,,,,,M,,,,
2496,,90,3,,c,5,10YR72 00,40,50,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
2496,,83,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2496,,83,2,,hcl,4,10YR54 00,20,40,,0,0,10,HR,,,,,,,,M,,,,
2496,,83,3,,c,5,10YR54 00,45,50,,0,0,5,HR,,,,,,,,M,,,,
2496,,83,4,,c,5,10YR72 00,50,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2496,,63E,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2496,,63E,2,,hcl,4,10YR54 00,20,40,,0,0,5,HR,,,,,,,,M,,,,
2496,,63E,3,,c,5,10YR73 00,40,45,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
2496,,112,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2496,,112,2,,hcl,4,10YR54 00,20,40,,0,0,10,HR,10YR58 00,C,,,,,,M,,,,
2496,,112,3,,c,5,10YR63 00,40,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2496,,113,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2496,,113,2,,hcl,4,10YR54 00,20,35,,0,0,20,HR,10YR58 00,F,,,,,,M,,,,
2496,,114,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2496,,114,2,,hcl,4,10YR43 00,20,40,,0,0,10,HR,,,,,,,,M,,,,
2496,,115,1,Y,mcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
2496,,115,2,,c,5,10YR63 00,25,40,,0,0,30,HR,10YR58 00,F,,,,,,M,,,,
2496,,116,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2496,,116,2,,hcl,4,10YR54 00,20,30,,0,0,10,HR,,,,,,,,M,,,,
2496,,116,3,,hcl,4,10YR54 00,30,31,,0,0,20,HR,,,,,,,,M,,,,
2496,,117,1,Y,hcl,4,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
2496,,117,2,,hcl,4,10YR44 00,20,40,,0,0,20,HR,,,,,,,,M,,,,
2496,,103,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
2496,,104,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
2496,,102,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2496,,102,2,,hcl,4,10YR43 00,20,40,,0,0,10,HR,,,,,,,,M,,,,
2496,,102,3,,zc,5,10YR63 00,40,60,,0,0,30,ZR,00OC00-00,C,,,Y,,,M,,,,
2496,,102,4,,zc,5,10YR63 00,60,80,,0,0,70,ZR,00OC00-00,C,,,Y,,,M,,,,
2496,,101,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2496,,100,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2496,,100,2,,hcl,4,10YR44 00,25,65,,0,0,5,HR,,,,,,,,M,,,,
2496,,100,3,,zc,5,10YR63 00,65,70,,0,0,60,ZR,10YR58 00,C,,,Y,,,M,,,,
2496,,91,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2496,,91,2,,hcl,4,10YR43 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
2496,,91,3,,c,5,10YR44 00,50,90,,0,0,10,ZR,,,,,,,,M,,,,
2496,,91,4,,zc,5,10YR63 00,90,110,,0,0,60,ZR,10YR58 00,C,,,Y,,,M,,,,
2496,,98,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2496,,98,2,,hcl,4,10YR43 00,20,40,,0,0,10,HR,,,,,,,,M,,,,
2496,,98,3,,zc,5,10YR63 00,40,70,,0,0,20,ZR,10YR58 00,C,,,Y,,,M,,,,
2496,,97,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
2496,,96,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
2496,,95,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
2496,,58,1,Y,msl,2,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2496,,58,2,,scl,3,10YR64 00,25,60,,0,0,40,HR,,,,,,,,M,,,,
2496,,58,3,,c,5,25Y 66 00,60,75,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2496,,41,1,Y,msl,2,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2496,,41,2,,msl,2,10YR54 00,25,60,,0,0,20,HR,,,,,,,,M,,,,
2496,,41,3,,hcl,4,10YR63 00,60,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2496,,41,4,,c,5,25Y 73 00,70,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2496,,288,1,Y,hcl,4,10YR53 00,0,20,,5,0,10,HR,,,,,,,,,,,,
2496,,304,1,Y,zc,5,10YR52 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2496,,304,2,,c,5,10YR52 00,30,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2496,,324,1,Y,c,5,10YR52 00,0,20,,5,0,10,HR,10YR56 00,C,,,Y,,,,,,,
2496,,305,1,Y,hzcl,4,10YR41 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2496,,305,2,,hzcl,4,10YR52 00,20,40,,0,0,0,,10YR56 00,C,,,Y,,,P,,,,
2496,,305,3,,hzcl,4,10YR63 00,40,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2496,,325,1,Y,zc,4,10YR52 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2496,,325,2,,c,4,10YR42 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2496,,325,3,,c,5,75YR52 00,40,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2496,,326,1,Y,c,5,10YR52 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2496,,326,2,,c,5,75YR52 00,25,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2496,,326,3,,c,5,10YR52 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2496,,306,1,Y,c,5,10YR52 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2496,,306,2,,c,5,75YR52 00,25,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2496,,306,3,,c,5,75YR62 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2496,,308,1,Y,hzcl,4,10YR52 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
2496,,308,2,,zc,5,75YR62 00,30,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2496,,328,1,Y,hzcl,4,10YR52 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
2496,,328,2,,zc,5,75YR62 00,30,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2496,,366,1,Y,hcl,4,10YR42 00,0,20,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
2496,,367,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,367,2,,hcl,4,10YR54 00,30,35,,0,0,10,HR,,,,,,,,M,,,,
2496,,365,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2496,,365,2,,hcl,4,25Y 64 00,25,40,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
2496,,364,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,385,1,Y,hcl,4,75YR32 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2496,,386,1,Y,hcl,4,75YR32 00,0,40,,0,0,2,HR,,,,,,,,,,,,
2496,,387,1,Y,hcl,4,75YR32 00,0,35,,0,0,5,HR,,,,,,,,,,,,
2496,,387,2,,hcl,4,10YR53 00,35,40,,0,0,8,HR,10YR56 00,F,,,,,,M,,,,
2496,,350,1,Y,hcl,4,10YR52 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2496,,350,2,,c,5,75YR52 00,30,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2496,,329,1,Y,hcl,4,10YR52 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2496,,329,2,,c,5,75YR52 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2496,,309,1,Y,hcl,4,10YR52 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2496,,309,2,,c,5,75YR52 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2496,,310,1,Y,hzcl,4,10YR52 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2496,,310,2,,c,5,75YR52 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2496,,330,1,Y,hzcl,4,10YR52 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2496,,330,2,,c,5,75YR52 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2496,,331,1,Y,hzcl,4,10YR52 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2496,,331,2,,c,5,75YR52 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2496,,331,3,,c,5,10YR61 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2496,,332,1,Y,hcl,4,10YR42 00,0,40,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2496,,332,2,,c,5,10YR52 00,40,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2496,,333,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,311,1,Y,hzcl,4,10YR52 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2496,,311,2,,c,5,75YR52 00,20,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2496,,369,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,390,1,Y,hcl,4,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2496,,390,2,,hcl,4,10YR42 00,35,45,,0,0,10,ZR,,,,,,,,M,,,,
2496,,391,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
2496,,391,2,,c,5,10YR53 00,30,40,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
2496,,391,3,,c,5,25Y 64 00,40,75,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2496,,391,4,,c,5,25Y 60 00,75,90,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2496,,413,1,Y,hcl,4,75YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2496,,413,2,,hcl,4,75YR43 00,35,45,,0,0,10,ZR,,,,,,,,M,,,,
2496,,414,1,Y,hcl,4,75YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,414,2,,hcl,4,75YR43 00,30,40,,0,0,10,ZR,,,,,,,,M,,,,
2496,,415,1,Y,hcl,4,75YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,415,2,,hcl,4,75YR43 00,30,40,,0,0,10,ZR,,,,,,,,M,,,,
2496,,416,1,Y,hcl,4,75YR42 00,0,30,,0,0,9,HR,,,,,,,,,,,,
2496,,416,2,,hcl,4,75YR43 00,30,55,,0,0,24,ZR,,,,,,,,M,,,,
2496,,394,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2496,,394,2,,c,5,10YR53 00,25,40,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
2496,,394,3,,c,5,25Y 62 00,40,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2496,,393,1,Y,hcl,4,75YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2496,,392,1,Y,hcl,4,75YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,370,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,371,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,372,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
