JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10597,,4P,2,,msl,2,10YR43 00,32,56,,0,0,38,HR,,,,,,,,M,,,,
10597,,4P,3,,lms,1,10YR44 00,56,100,,0,0,44,HR,00FE00 00,M,,,,,,M,,,,
10597,,4P,4,,lms,1,10YR34 00,100,120,,0,0,42,HR,,,,,,,,M,,,,
10597,,5P,1,Y,lms,1,10YR34 00,0,28,,1,0,2,HR,,,,,,,,,,,,
10597,,5P,2,,lms,1,10YR44 00,28,60,,0,0,1,HR,,,,,,WCSAB,VF,M,,,,
10597,,5P,3,,lms,1,10YR54 00,60,87,,0,0,2,HR,,,,,,WCSAB,VF,M,,,,
10597,,5P,4,,lms,1,10YR54 00,87,120,,0,0,18,HR,00FE00 00,M,,,,WMSAB,VF,M,,,,
10597,,44,1,Y,msl,2,10YR41 00,0,30,,6,0,10,HR,75YR46 00,C,,,Y,,,,,,,
10597,,44,2,,scl,3,25Y 71 00,30,45,,0,0,5,HR,75YR68 58,M,,,Y,,,M,,,,
10597,,44,3,,scl,3,05Y 71 00,45,68,,0,0,2,HR,75YR56 00,M,,,Y,,,M,,,,
10597,,44,4,,msl,2,05Y 62 72,68,75,,0,0,40,HR,75YR56 00,M,,,Y,,,M,,,,
10597,,53,1,Y,omsl,,10YR31 00,0,35,,6,0,10,HR,75YR46 00,F,,,,,,,,,,
10597,,53,2,,lms,1,25Y 71 72,35,50,,0,0,10,HR,75YR46 00,M,,,Y,,,G,,,,
10597,,53,3,,lms,1,25Y 71 00,50,60,,0,0,40,HR,75YR46 00,M,,,Y,,,M,,,,
10597,,45,1,Y,msl,2,10YR41 00,0,38,,4,0,8,HR,75YR46 00,C,,,Y,,,,,,,
10597,,45,2,,msl,2,25Y 71 00,38,52,,0,0,40,HR,75YR46 00,M,,00MN00 00,Y,,,M,,,,
10597,,45,3,,scl,3,05Y 72 81,52,62,,0,0,25,HR,75YR56 00,M,,00MN00 00,Y,,,M,,,,
10597,,45,4,,msl,2,05Y 72 81,62,80,,0,0,25,HR,75YR56 00,M,,00MN00 00,Y,,,M,,,,
10597,,38,1,Y,omsl,,10YR31 00,0,35,,4,0,8,HR,75YR46 00,C,,,Y,,,,,,,
10597,,38,2,,ms,1,25Y 81 00,35,68,,0,0,0,,10YR58 00,C,,,Y,,,G,,,,
10597,,38,3,,scl,3,25Y 72 00,68,120,,0,0,2,HR,10YR58 00,M,,,Y,,,M,,,,
