JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7997,,146,4,,scl,3,25Y 63 00,48,100,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7997,,127,1,Y,hcl,4,10YR42 00,0,38,,0,0,0,,,,,,,,,,,,,
7997,,127,2,,scl,3,10YR53 00,38,50,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7997,,127,3,,c,5,05Y 61 00,50,70,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
7997,,126,1,Y,mcl,3,10YR32 00,0,28,,0,0,0,,,,,,,,,,,,,
7997,,126,2,,scl,3,25Y 63 00,28,48,,0,0,10,HR,75YR46 00,C,,,Y,,,,,,,
7997,,126,3,,c,5,05YR44 00,48,100,,0,0,0,,10YR51 00,C,,,Y,,,,,,Y,
7997,,125,1,Y,mcl,3,10YR43 00,0,36,,0,0,0,,,,,,,,,,,,,
7997,,125,2,,c,5,25Y 53 62,36,60,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
7997,,124,1,Y,mcl,3,10YR42 00,0,34,,0,0,0,,,,,,,,,,,,,
7997,,124,2,,c,5,05YR44 00,34,100,,0,0,0,,00MN00 00,F,,,,,,,,,Y,
7997,,105,1,Y,mzcl,3,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
7997,,105,2,,c,5,05YR44 00,15,100,,0,0,0,,06GY10 00,C,,,Y,,,,,,Y,
7997,,123,1,Y,mcl,3,75YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
7997,,123,2,,c,5,05YR44 46,22,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7997,,141,1,Y,msl,2,10YR42 00,0,36,,0,0,0,,,,,,,,,,,,,
7997,,141,2,,scl,3,75YR53 00,36,52,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7997,,141,3,,c,5,75YR52 58,52,70,,0,0,10,HR,00MN00 00,C,,,Y,,,,,,Y,
7997,,142,1,Y,mcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
7997,,142,2,,hcl,4,75YR42 00,28,37,,0,0,5,HR,,,,,,,,,,,,
7997,,142,3,,scl,3,75YR43 00,37,45,,0,0,2,HR,75YR46 00,F,,,,,,,,,,
7997,,142,4,,c,5,75YR58 00,45,80,,0,0,2,HR,00MN00 00,C,,,Y,,,,,,Y,
7997,,143,1,Y,hcl,4,75YR43 00,0,34,,0,0,0,,00MN00 00,F,,,,,,,,,,
7997,,143,2,,c,5,75YR42 00,34,40,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7997,,143,3,,c,5,05YR44 00,40,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7997,,144,1,Y,mcl,3,75YR42 00,0,34,,0,0,0,,,,,,,,,,,,,
7997,,144,2,,c,5,75YR53 00,34,47,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7997,,144,3,,scl,3,10YR62 00,47,60,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7997,,144,4,,c,5,05YR53 00,60,100,,0,0,0,,10YR62 00,C,,,Y,,,,,,Y,
7997,,145,1,Y,mcl,3,75YR42 00,0,38,,0,0,0,,,,,,,,,,,,,
7997,,145,2,,c,5,05YR44 00,38,100,,0,0,0,,25Y 61 00,C,,,Y,,,,,,Y,
7997,,164,1,Y,hcl,4,75YR42 00,0,40,,0,0,0,,00MN00 00,F,,,,,,,,,,
7997,,164,2,,c,5,05YQ43 00,40,53,,0,0,0,,25Y 61 00,C,,,Y,,,,,,,
7997,,164,3,,hcl,4,75YR42 00,53,76,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7997,,164,4,,c,5,05YR43 00,76,100,,0,0,0,,00MN00 00,F,,,Y,,,,,,Y,
7997,,109,1,Y,scl,3,10YR42 00,0,38,,0,0,0,,,,,,,,,,,,,
7997,,109,2,,scl,3,75YR53 00,38,55,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7997,,109,3,,c,5,25YR44 00,55,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7997,,108,1,Y,mcl,3,10YR32 00,0,28,,0,0,0,,00MN00 00,F,,,,,,,,,,
7997,,108,2,,hcl,4,10YR31 00,28,44,,0,0,0,,,,,,,,,,,,,
7997,,108,3,,c,5,10YR52 00,44,80,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
7997,,107,1,Y,mcl,3,10YR42 00,0,34,,0,0,0,,,,,,,,,,,,,
7997,,107,2,,hcl,4,10YR52 00,34,50,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7997,,107,3,,c,5,05YR44 00,50,100,,0,0,0,,05YR51 00,C,,,Y,,,,,,Y,
7997,,128,1,Y,mcl,3,10YR42 00,0,34,,0,0,0,,,,,,,,,,,,,
7997,,128,2,,c,5,05YR44 00,34,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7997,,113,1,Y,mcl,3,10YR31 00,0,28,,0,0,5,HR,,,,,,,,,,,,
7997,,113,2,,hcl,4,10YR54 44,28,48,,0,0,0,,,,,,,,,M,,,,
7997,,113,3,,c,5,05YR53 54,48,100,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
7997,,112,1,Y,mcl,3,10YR31 00,0,29,,0,0,2,HR,,,,,,,,,,,,
7997,,112,2,,c,5,75YR53 00,29,40,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
7997,,112,3,,c,5,05YR44 00,40,100,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,Y,
7997,,14,1,Y,mcl,3,10YR43 00,0,20,,1,0,2,HR,,,,,,,,,,,,
7997,,14,2,,hcl,4,10YR53 00,20,48,,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,,
7997,,14,3,,c,5,05YR44 00,48,100,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
7997,,29,1,Y,mcl,3,10YR43 00,0,20,,1,0,5,HR,,,,,,,,,,,,
7997,,29,2,,hcl,4,10YR53 00,20,70,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
7997,,29,3,,c,5,05GY61 00,70,120,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
7997,,44,1,Y,mcl,3,10YR42 00,0,28,,2,0,5,HR,,,,,,,,,,,,
7997,,44,2,,hcl,4,10YR52 00,28,35,,0,0,0,,75YR46 56,C,,,Y,,,M,,,,
7997,,44,3,,c,5,05YR44 00,35,100,,0,0,0,,00MN00 00,F,,,Y,,,M,,,Y,
7997,,62,1,Y,mcl,3,10YR42 00,0,28,,2,0,5,HR,,,,,,,,,,,,
7997,,62,2,,hcl,4,10YR52 00,28,34,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
7997,,62,3,,c,5,05YR44 00,34,100,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,Y,
7997,,46,1,Y,mcl,3,10YR42 00,0,25,,2,0,5,HR,,,,,,,,,,,,
7997,,46,2,,hcl,4,10YR53 00,25,32,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
7997,,46,3,,c,5,05YR44 00,32,100,,0,0,0,,75YR58 00,F,,00MN00 00,Y,,,M,,,Y,
7997,,31,1,Y,hcl,4,10YR42 00,0,25,,1,0,5,HR,,,,,,,,,,,,
7997,,31,2,,hcl,4,10YR52 53,25,30,,0,0,0,,75YR56 46,C,,,Y,,,M,,,,
7997,,31,3,,c,5,05YR44 00,30,100,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,Y,
7997,,16,1,Y,mcl,3,10YR42 00,0,30,,3,0,8,HR,,,,,,,,,,,,
7997,,16,2,,hcl,4,10YR53 00,30,38,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
7997,,16,3,,c,5,05YR44 00,38,100,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,Y,
7997,,16E,1,Y,mcl,3,10YR42 00,0,30,,3,0,6,HR,,,,,,,,,,,,
7997,,16E,2,,hcl,4,10YR53 00,30,40,,0,0,6,HR,75YR46 56,C,,,Y,,,M,,,,
7997,,16E,3,,c,5,05YR44 00,40,100,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
7997,,17,1,Y,hcl,4,10YR42 00,0,30,,3,0,5,HR,,,,,,,,,,,,
7997,,17,2,,c,5,05YR44 00,30,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
7997,,32,1,Y,mcl,3,10YR42 00,0,30,,3,0,6,HR,,,,,,,,,,,,
7997,,32,2,,c,5,05YR44 00,30,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
7997,,297,1,Y,mcl,3,10YR42 00,0,22,,5,0,8,HR,,,,,,,,,,,,
7997,,297,2,,c,5,05YR44 00,22,100,,0,0,2,HR,00MN00 00,F,,,,,,M,,,Y,
7997,,296,1,Y,mcl,3,10YR42 00,0,27,,1,0,8,HR,,,,,,,,,,,,
7997,,296,2,,scl,3,75YR43 00,27,55,,0,0,0,,75YR56 00,C,,,,,,M,,,,
7997,,296,3,,scl,3,10YR53 52,55,69,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
7997,,296,4,,c,5,05YR44 00,69,100,,0,0,1,HR,00MN00 00,C,,,Y,,,M,,,Y,
7997,,45,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
7997,,45,2,,hcl,4,10YR42 00,28,38,,0,0,0,,,,,,,,,,,,,
7997,,45,3,,c,5,75YR54 00,38,65,,0,0,0,,75YR56 00,C,,,,,,,,,,
7997,,45,4,,c,5,05YR44 00,65,100,,0,0,0,,75YR46 52,C,,,Y,,,,,,Y,
7997,,15,1,Y,mcl,3,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7997,,15,2,,hcl,4,05YR46 00,30,49,,0,0,0,,00MN00 00,F,,,,,,,,,,
7997,,15,3,,c,5,05YR44 00,49,100,,0,0,0,,10YR53 00,M,,,Y,,,,,,Y,
7997,,30,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7997,,30,2,,hcl,4,75YR43 00,30,63,,0,0,0,,10YR62 56,M,,,,,,,,,,
7997,,30,3,,c,5,05YR44 00,63,100,,0,0,0,,75YR61 00,C,,,Y,,,,,,Y,
7997,,115,1,Y,mcl,3,10YR32 00,0,27,,0,0,0,,,,,,,,,,,,,
7997,,115,2,,c,5,05YR44 00,27,100,,0,0,0,,,,,,,,,,,,,
7997,,18,1,Y,mcl,3,10YR34 00,0,36,,4,0,4,HR,,,,,,,,,,,,
7997,,18,2,,c,5,25YR44 53,36,60,,0,0,1,HR,10YR68 00,C,,,Y,,,,,,Y,
7997,,18,3,,c,5,05YR44 00,60,100,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
7997,,3,1,Y,mcl,3,10YR34 00,0,38,,3,0,3,HR,,,,,,,,,,,,
7997,,3,2,,c,5,05YR44 52,38,75,,0,0,1,HR,10YR68 00,M,,,Y,,,,,,Y,
7997,,3,3,,sc,5,05YR46 00,75,100,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
7997,,3E,1,Y,mcl,3,10YR34 00,0,25,,3,0,3,HR,,,,,,,,,,,,
7997,,3E,2,,hcl,4,10YR43 52,25,46,,0,0,1,HR,10YR68 00,M,,,Y,,,,,,,
7997,,3E,3,,c,5,10YR44 00,46,100,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
7997,,4,1,Y,mcl,3,10YR34 00,0,24,,0,0,0,,,,,,,,,,,,,
7997,,4,2,,hcl,4,10YR42 00,24,46,,0,0,0,,10YR68 00,M,,,Y,,,,,,,
7997,,4,3,,c,5,10YR44 00,46,100,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
7997,,19,1,Y,mcl,3,10YR43 00,0,26,,2,0,2,HR,,,,,,,,,,,,
7997,,19,2,,hcl,4,10YR53 44,26,34,,0,0,2,HR,,,,,,,,,,,,
7997,,19,3,,c,5,05YR44 00,34,100,,0,0,0,,,,,,,,,,,,Y,
7997,,35,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7997,,35,2,,c,5,05YR44 52,30,60,,0,0,2,HR,10YR68 00,C,,,Y,,,,,,Y,
7997,,35,3,,c,5,05YR44 00,60,100,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
7997,,21,1,Y,mcl,3,10YR34 00,0,36,,3,0,3,HR,,,,,,,,,,,,
7997,,21,2,,c,5,05YR44 53,36,100,,0,0,1,HR,10YR68 00,C,,,Y,,,,,,Y,
7997,,20,1,Y,mcl,3,10YR34 00,0,32,,2,0,2,HR,,,,,,,,,,,,
7997,,20,2,,hcl,4,10YR42 00,32,37,,0,0,2,HR,10YR56 00,M,,,Y,,,,,,,
7997,,20,3,,c,5,05YR44 00,37,100,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
7997,,36,1,Y,mcl,3,10YR33 00,0,28,,4,2,6,HR,,,,,,,,,,,,
7997,,36,2,,hcl,4,10YR53 44,28,33,,0,0,2,HR,10YR56 00,M,,,Y,,,,,,,
7997,,36,3,,c,5,10YR44 00,33,100,,0,0,2,HR,10YR68 00,C,,,Y,,,,,,Y,
7997,,22,1,Y,mcl,3,10YR33 00,0,29,,6,1,7,HR,,,,,,,,,,,,
7997,,22,2,,c,5,75YR44 00,29,35,,0,0,1,HR,10YR68 00,C,,,,,,,,,,
7997,,22,3,,c,5,75YR44 00,35,100,,0,0,0,,10YR68 00,C,,,,,,,,,Y,
7997,,37,1,Y,mcl,3,10YR34 00,0,29,,4,1,5,HR,,,,,,,,,,,,
7997,,37,2,,c,5,75YR44 53,29,100,,0,0,1,HR,10YR68 00,C,,,Y,,,,,,Y,
7997,,38,1,Y,mcl,3,75YR34 00,0,43,,4,1,5,HR,,,,,,,,,,,,
7997,,38,2,,hcl,4,75YR34 53,43,54,,0,0,2,HR,,,,,,,,,,,,
7997,,38,3,,c,5,75YR34 53,54,100,,0,0,4,HR,00MN00 00,C,,,Y,,,,,,Y,
7997,,53,1,Y,mcl,3,10YR34 00,0,31,,5,1,6,HR,,,,,,,,,,,,
7997,,53,2,,hcl,4,10YR53 44,31,46,,0,0,1,HR,10YR68 00,C,,,Y,,,,,,,
7997,,53,3,,c,5,05YR44 00,46,100,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
7997,,81,1,Y,mcl,3,75YR43 00,0,28,,3,1,4,HR,,,,,,,,,,,,
7997,,81,2,,c,5,05YR43 00,28,100,,0,0,2,HR,10YR68 00,C,,,Y,,,,,,Y,
7997,,65,1,Y,mcl,3,75YR43 00,0,23,,0,0,0,,,,,,,,,,,,,
7997,,65,2,,hcl,4,10YR42 53,23,34,,0,0,0,,,,,,,,,,,,,
7997,,65,3,,c,5,05YR44 00,34,100,,0,0,0,,,,,,,,,,,,,
7997,,67,1,Y,mcl,3,75YR43 00,0,28,,1,5,6,HR,,,,,,,,,,,,
7997,,67,2,,c,5,05YR43 53,28,100,,0,0,1,HR,10YR68 00,C,,,Y,,,,,,Y,
7997,,85,1,Y,mcl,3,75YR43 00,0,26,,0,0,0,,,,,,,,,,,,,
7997,,85,2,,c,5,05YR44 00,26,40,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7997,,85,3,,c,5,05YR44 00,40,100,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
7997,,85,4,,c,5,05YR44 00,100,101,,0,0,0,,,,,,Y,,,,,,Y,
7997,,83,1,Y,mcl,3,10YR43 00,0,30,,4,0,4,HR,,,,,,,,,,,,
7997,,83,2,,hcl,4,10YR53 00,30,51,,0,0,2,HR,10YR68 00,M,,,Y,,,,,,,
7997,,83,3,,c,5,05YR44 00,51,100,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
7997,,97,1,Y,mcl,3,10YR42 00,0,28,,3,0,3,HR,,,,,,,,,,,,
7997,,97,2,,c,5,05YR44 53,28,100,,0,0,1,HR,10YR68 00,C,,,Y,,,,,,Y,
7997,,295,1,Y,scl,3,10YR43 00,0,35,,0,0,3,HR,,,,,,,,,,,,
7997,,295,2,,scl,3,75YR52 00,35,48,,0,0,2,HR,75YR46 00,C,,,Y,,,,,,,
7997,,295,3,,c,5,05YR54 00,48,75,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
7997,,295,4,,c,5,25YR44 00,75,100,,0,0,1,HR,00MN00 00,C,,,Y,,,,,,Y,
7997,,294,1,Y,mcl,3,10YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
7997,,294,2,,hcl,4,75YR53 00,28,38,,0,0,0,,00MN00 00,F,,,,,,,,,,
7997,,294,3,,c,5,05YR44 00,38,100,,0,0,1,HR,00MN00 00,C,,,Y,,,,,,Y,
7997,,293,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
7997,,293,2,,scl,3,75YR54 00,30,38,,0,0,0,,75YR58 00,C,,,,,,,,,,
7997,,293,3,,c,5,25YR44 00,38,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7997,,285,1,Y,mzcl,3,75YR43 00,0,34,,0,0,3,HR,,,,,,,,,,,,
7997,,285,2,,scl,3,75YR53 00,34,44,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7997,,285,3,,c,5,25Y 62 00,44,60,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
7997,,286,1,Y,hcl,3,75YR43 00,0,34,,0,0,3,HR,,,,,,,,,,,,
7997,,286,2,,hcl,4,05YR44 00,34,38,,0,0,2,HR,00MN00 00,C,,,Y,,,,,,,
7997,,286,3,,c,5,25YR44 00,38,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7997,,274,1,Y,mzcl,3,75YR43 00,0,28,,0,0,3,HR,,,,,,,,,,,,
7997,,274,2,,scl,3,75YR52 00,28,46,,0,0,1,HR,75YR46 00,F,,,,,,,,,,
7997,,274,3,,c,5,05YR44 00,46,100,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
7997,,275,1,Y,mzcl,3,75YR43 00,0,31,,0,0,3,HR,,,,,,,,,,,,
7997,,275,2,,scl,3,75YR52 00,31,65,,0,0,5,HR,75YR46 00,C,,,Y,,,,,,,
7997,,275,3,,c,5,05YR44 00,65,100,,0,0,3,HR,00MN00 00,C,,,Y,,,,,,Y,
7997,,287,1,Y,mzcl,3,75YR53 00,0,24,,0,0,3,HR,,,,,,,,,,,,
7997,,287,2,,mcl,3,75YR54 00,24,42,,0,0,1,HR,75YR46 00,F,,,,,,,,,,
7997,,287,3,,mcl,3,75YR43 00,42,54,,0,0,0,,75YR46 00,C,,,,,,,,,,
7997,,287,4,,c,5,25YR44 00,54,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7997,,288,1,Y,mzcl,3,75YR43 00,0,28,,0,0,3,HR,,,,,,,,,,,,
7997,,288,2,,scl,3,75YR54 00,28,39,,0,0,2,HR,75YR46 00,C,,,,,,,,,,
7997,,288,3,,c,5,05YR44 00,39,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7997,,289,1,Y,mzcl,3,75YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
7997,,289,2,,scl,3,10YR53 00,28,90,,0,0,2,HR,75YR46 00,C,,,Y,,,,,,,
7997,,1P,1,Y,mcl,3,10YR32 00,0,31,,0,0,2,HR,,,,,,,,,,,,
7997,,1P,2,,c,5,05YR43 00,31,47,,0,0,0,,00MN00 00,F,,75YR52 00,,,,P,Y,,Y,
7997,,1P,3,,c,5,05YR43 00,47,100,,0,0,0,,,,,,,,,P,Y,,Y,
7997,,2P,1,Y,mcl,3,10YR31 32,0,32,,0,0,1,HR,,,,,,,,,,,,
7997,,2P,2,,scl,3,75YR54 00,32,41,,0,0,7,HR,,,,,,MDCSAB,FM,M,,,,
7997,,2P,3,,scl,3,05YR44 00,41,53,,0,0,0,,00MN00 00,M,,,,MDCPL,FM,P,Y,,Y,
7997,,2P,4,,c,5,05YR44 34,53,100,,0,0,0,,00MN00 00,C,,,,MDCPL,VM,P,Y,,Y,
7997,,3P,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
7997,,3P,2,,hcl,4,10YR53 00,28,55,,0,0,4,HR,75YR46 00,C,,10YR52 00,Y,MDCAB,FR,M,,,,
7997,,3P,3,,c,5,05YR44 00,55,100,,0,0,0,,75YR46 00,C,,00MN00 00,Y,MASS,VM,P,Y,,Y,
7997,,4P,1,Y,mcl,3,10YR42 00,0,29,,0,0,2,HR,,,,,,,,,,,,
7997,,4P,2,,hcl,4,75YR54 00,29,49,,0,0,3,HR,00MN00 00,F,,,,MDCSAB,FR,M,,,,
7997,,4P,3,,c,5,75YR52 53,49,58,,0,0,0,,75YR56 00,C,,,Y,MDCPR,FM,P,Y,,Y,
7997,,4P,4,,c,5,10YR52 00,58,100,,0,0,0,,75YR56 46,C,,10YR52 62,Y,MDCPL,FM,P,Y,,Y,
7997,,5P,1,Y,msl,3,10YR42 00,0,35,,1,0,2,HR,,,,,,,,,,,,
7997,,5P,2,,scl,3,25Y 62 00,35,57,,0,0,6,HR,75YR46 56,C,,,Y,MDCSAB,FR,M,,,,
7997,,5P,3,,c,5,05YR44 00,57,100,,0,0,3,HR,00MN00 00,C,,,Y,MASS,VM,P,Y,,Y,
7997,,6P,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7997,,6P,2,,c,5,75YR53 00,25,37,,0,0,0,,75YR58 00,M,,75YR52 00,Y,WKCSAB,FM,P,,,,
7997,,6P,3,,c,5,05YR44 00,37,100,,0,0,0,,00MN00 00,C,,,Y,WKVCPR,VM,P,Y,,Y,
