JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5195,,150,3,,c,5,10YR64 00,60,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
5195,,144,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
5195,,144,2,,mcl,3,10YR44 00,35,75,,0,0,0,,10YR66 00,F,,,,,,M,,,,
5195,,144,3,,c,5,10YR64 00,75,90,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
5195,,125,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5195,,125,2,,mcl,3,10YR44 00,30,70,,0,0,0,,,,,,,,,M,,,,
5195,,125,3,,c,5,10YR54 00,70,80,,0,0,0,,10YR66 00,C,,00MN00 00,,,,M,,,,
5195,,138,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
5195,,138,2,,mcl,3,10YR44 00,35,75,,0,0,0,,,,,,,,,M,,,,
5195,,138,3,,c,5,10YR46 00,75,90,,0,0,0,,10YR56 00,C,,00MN00 00,,,,M,,,,
5195,,139,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5195,,139,2,,c,5,10YR53 00,20,60,,0,0,0,,10YR66 00,C,,,Y,,,P,Y,,Y,
5195,,145,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5195,,145,2,,mcl,3,10YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
5195,,145,3,,c,5,10YR54 00,60,80,,0,0,0,,10YR66 00,C,,00MN00 00,,,,M,,,,
5195,,96,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,75YR58 00,C,,,,,,,,,,
5195,,96,2,,hcl,4,10YR53 00,30,60,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,,
5195,,96,3,,hcl,4,10YR46 00,60,80,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,,,,
5195,,97,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
5195,,97,2,,hcl,4,10YR53 00,30,60,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
5195,,97,3,,c,5,10YR62 00,60,80,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
5195,,98,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
5195,,98,2,,scl,3,10YR53 00,30,75,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,,
5195,,98,3,,c,5,10YR62 00,75,90,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
5195,,89,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,75YR58 00,F,,,,,,,,,,
5195,,89,2,,hcl,4,10YR53 00,30,50,,0,0,2,HR,10YR66 00,C,,,Y,,,M,,,,
5195,,89,3,,c,5,10YR62 00,50,70,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
5195,,88,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
5195,,88,2,,hcl,4,10YR53 00,30,50,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,,
5195,,88,3,,c,5,10YR63 00,50,80,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
5195,,79,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,75YR58 00,F,,,,,,,,,,
5195,,79,2,,hcl,4,10YR53 00,30,45,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
5195,,79,3,,c,5,10YR62 00,45,70,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
5195,,87,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5195,,87,2,,hcl,4,10YR53 00,30,65,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5195,,87,3,,c,5,10YR62 00,65,90,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
5195,,86,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5195,,86,2,,mcl,3,10YR46 00,30,60,,0,0,0,,10YR56 00,F,,,,,,M,,,,
5195,,86,3,,hcl,4,10YR54 00,60,80,,0,0,0,,10YR66 00,C,,00MN00 00,,,,M,,,,
5195,,77,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5195,,77,2,,mcl,3,10YR54 00,30,50,,0,0,0,,10YR56 00,C,,,,,,M,,,,
5195,,77,3,,c,5,10YR64 00,50,80,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,P,,,Y,
5195,,78,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5195,,78,2,,mcl,3,10YR44 00,25,38,,0,0,0,,10YR66 00,C,,,,,,M,,,,
5195,,78,3,,c,5,10YR63 00,38,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
5195,,68,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5195,,68,2,,c,5,10YR52 00,25,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
5195,,107,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5195,,107,2,,scl,3,10YR64 00,25,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
5195,,107,3,,sc,5,25Y 64 00,55,75,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,107,4,,c,5,25Y 63 00,75,100,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,118,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5195,,118,2,,c,5,10YR64 00,20,45,,0,0,0,,,,,,,,,M,,,,
5195,,118,3,,c,5,10YR62 00,45,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,132,1,Y,c,5,10YR53 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
5195,,132,2,,c,5,10YR62 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,142,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5195,,142,2,,c,5,10YR63 00,20,30,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5195,,142,3,,c,5,10YR62 00,30,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,147,1,Y,mcl,3,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
5195,,147,2,,c,5,10YR63 00,10,25,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,147,3,,c,5,10YR62 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,141,1,Y,hcl,4,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
5195,,141,2,,c,5,10YR53 00,10,25,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,141,3,,c,5,10YR62 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,131,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5195,,131,2,,c,5,10YR54 00,20,35,,0,0,0,,,,,,,,,M,,,,
5195,,131,3,,c,5,10YR53 00,35,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,131,4,,c,5,10YR62 00,45,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,117,1,Y,msl,2,10YR43 00,0,20,,0,0,0,,75YR58 00,C,,,,,,,,,,
5195,,117,2,,scl,3,10YR62 00,20,40,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
5195,,117,3,,c,5,10YR62 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,106,1,Y,msl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5195,,106,2,,scl,3,10YR64 00,20,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,106,3,,c,5,10YR63 00,35,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
5195,,106,4,,c,5,25Y 63 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,105,1,Y,msl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5195,,105,2,,scl,3,10YR54 00,20,40,,0,0,0,,,,,,,,,M,,,,
5195,,105,3,,sc,5,10YR66 00,40,80,,0,0,0,,,,,,,,,M,,,,
5195,,105,4,,c,5,10YR63 00,80,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,116,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5195,,116,2,,hcl,4,10YR64 00,20,50,,0,0,0,,,,,,,,,M,,,,
5195,,116,3,,c,5,10YR63 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,129,1,Y,msl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5195,,129,2,,scl,3,10YR54 00,20,40,,0,0,0,,,,,,,,,M,,,,
5195,,129,3,,sc,5,10YR54 00,40,65,,0,0,0,,,,,,,,,M,,,,
5195,,129,4,,c,5,25Y 63 00,65,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
5195,,128,1,Y,msl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5195,,128,2,,scl,3,10YR54 00,20,35,,0,0,0,,,,,,,,,M,,,,
5195,,128,3,,c,5,10YR62 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,126,1,Y,hcl,4,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
5195,,126,2,,c,5,10YR53 00,10,25,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,126,3,,c,5,10YR62 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,114,1,Y,c,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5195,,114,2,,c,5,10YR62 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,115,1,Y,hcl,4,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
5195,,115,2,,c,5,10YR52 00,10,20,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,115,3,,c,5,10YR62 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,104,1,Y,c,5,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
5195,,104,2,,c,5,10YR53 00,10,20,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,104,3,,c,5,10YR62 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,103,1,Y,c,5,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
5195,,103,2,,c,5,10YR53 00,10,20,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,103,3,,c,5,10YR62 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,93,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
5195,,93,2,,c,5,10YR54 00,15,50,,0,0,0,,,,,,,,,M,,,,
5195,,93,3,,c,5,10YR63 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
5195,,94,1,Y,c,5,10YR53 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
5195,,94,2,,c,5,10YR62 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,95,1,Y,hcl,4,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
5195,,95,2,,c,5,10YR53 00,10,20,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,95,3,,c,5,10YR62 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,85,1,Y,hcl,4,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
5195,,85,2,,c,5,10YR54 00,15,40,,0,0,0,,,,,,,,,M,,,,
5195,,85,3,,c,5,10YR53 00,40,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5195,,85,4,,c,5,10YR53 00,55,75,Y,0,0,40,SLST,,,,,Y,,,P,,,Y,
5195,,84,1,Y,c,5,10YR54 00,0,40,,0,0,0,,,,,,,,,,,,,
5195,,84,2,,c,5,10YR53 00,40,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5195,,84,3,,c,5,10YR62 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,76,1,Y,mcl,3,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
5195,,76,2,,c,5,10YR53 00,10,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,76,3,,c,5,10YR53 00,30,60,Y,0,0,10,SLST,10YR58 00,C,,,Y,,,P,,,Y,
5195,,67,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
5195,,67,2,,c,5,10YR53 00,20,55,Y,0,0,0,,,,,,,,,P,,,,
5195,,67,3,,c,5,10YR53 00,55,80,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
5195,,130,1,Y,msl,2,10YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
5195,,130,2,,scl,3,10YR53 00,40,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,130,3,,sc,5,10YR63 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
5195,,140,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5195,,140,2,,hcl,4,10YR54 00,20,30,,0,0,0,,,,,,,,,M,,,,
5195,,140,3,,sc,5,25Y 63 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,146,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5195,,146,2,,c,5,10YR53 00,25,35,,0,0,0,,10YR58 00,F,,,,,,M,,,,
5195,,146,3,,c,5,25Y 63 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,140E,1,Y,msl,2,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
5195,,140E,2,,scl,3,10YR53 00,10,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,140E,3,,c,5,10YR63 00,30,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,140E,4,,c,5,25Y 63 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,136,1,Y,c,5,10YR53 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
5195,,136,2,,c,5,10YR63 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,121,1,Y,hcl,4,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
5195,,121,2,,c,5,10YR53 00,10,20,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,121,3,,c,5,25Y 63 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,110,1,Y,mcl,3,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
5195,,110,2,,c,5,10YR54 00,15,40,,0,0,0,,,,,,,,,M,,,,
5195,,110,3,,c,5,10YR62 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,99,1,Y,mcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
5195,,99,2,,c,5,10YR63 00,30,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,99,3,,c,5,25Y 62 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,109,1,Y,hcl,4,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
5195,,109,2,,c,5,10YR54 00,15,40,,0,0,0,,10YR58 00,F,,,,,,M,,,,
5195,,109,3,,c,5,25Y 63 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,108,1,Y,mcl,3,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
5195,,108,2,,hcl,4,10YR54 00,10,30,,0,0,0,,,,,,,,,M,,,,
5195,,108,3,,c,5,25Y 54 00,30,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,108,4,,c,5,25Y 63 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,120,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5195,,120,2,,c,5,10YR64 00,20,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,120,3,,c,5,25Y 63 00,30,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,134,1,Y,mcl,3,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
5195,,134,2,,c,5,10YR53 00,10,20,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,134,3,,c,5,25Y 63 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,122,1,Y,hcl,4,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
5195,,122,2,,c,5,10YR53 00,10,20,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,122,3,,c,5,25Y 62 00,20,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
5195,,123,1,Y,mcl,3,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
5195,,123,2,,c,5,10YR53 00,10,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,123,3,,c,5,10YR63 00,30,50,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
5195,,111,1,Y,hcl,4,10YR54 00,0,20,,0,0,0,,10YR58 00,F,,,,,,,,,,
5195,,111,2,,c,5,25Y 63 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,112,1,Y,mcl,3,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
5195,,112,2,,c,5,10YR53 00,10,25,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,112,3,,c,5,25Y 63 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,101,1,Y,hcl,4,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
5195,,101,2,,c,5,10YR53 00,10,20,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,101,3,,c,5,25Y 63 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,102,1,Y,hcl,4,10YR43 00,0,10,,0,0,0,,75YR58 00,F,,,,,,,,,,
5195,,102,2,,c,5,10YR53 00,10,20,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,102,3,,c,5,25Y 63 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,113,1,Y,mcl,3,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
5195,,113,2,,hcl,4,10YR53 00,10,25,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,113,3,,c,5,25Y 63 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,124,1,Y,hcl,4,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
5195,,124,2,,c,5,10YR53 00,10,25,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,124,3,,c,5,25Y 63 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,137,1,Y,mcl,3,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
5195,,137,2,,c,5,25Y 62 00,10,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,22,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5195,,22,2,,scl,3,10YR64 00,30,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,22,3,,sc,5,25Y 63 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
5195,,22,4,,c,5,25Y 63 00,80,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,23,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5195,,23,2,,scl,3,10YR64 00,25,55,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
5195,,23,3,,sc,5,10YR62 00,55,100,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,37,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5195,,37,2,,scl,3,10YR54 00,25,45,,0,0,0,,,,,,,,,M,,,,
5195,,37,3,,c,5,25Y 63 00,45,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,38,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5195,,38,2,,scl,3,10YR63 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,38,3,,c,5,25Y 72 00,50,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
5195,,12,1,Y,msl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5195,,12,2,,scl,3,10YR63 00,20,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,12,3,,c,5,25Y 72 00,45,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,11,1,Y,msl,2,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
5195,,11,2,,scl,3,10YR52 00,15,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
5195,,11,3,,sc,5,25Y 63 00,50,90,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
5195,,135,1,Y,hcl,4,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
5195,,135,2,,c,5,10YR53 00,10,20,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5195,,135,3,,c,5,10YR62 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5195,,20,1,Y,hcl,4,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5195,,20,2,,c,5,10YR56 00,30,45,,0,0,1,HR,,,,,,,,M,,,,
5195,,32,1,Y,hcl,4,10YR34 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5195,,32,2,,c,5,10YR56 00,30,80,,0,0,0,,,,,,,,,M,,,,
5195,,33,1,Y,mcl,3,10YR34 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5195,,33,2,,c,5,10YR64 00,30,58,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,,
5195,,33,3,,c,5,10YR64 00,58,80,,0,0,0,,75YR58 62,C,,,Y,,,P,,,Y,
5195,,34,1,Y,mcl,3,10YR34 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5195,,34,2,,c,5,10YR53 00,30,45,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
5195,,34,3,,c,5,10YR64 00,45,62,,0,0,0,,75YR58 63,C,,,Y,,,P,,,Y,
5195,,34,4,,c,5,10YR73 00,62,80,,0,0,0,,10YR66 00,C,,,Y,,,P,Y,,Y,
5195,,47,1,Y,mcl,3,10YR34 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5195,,47,2,,c,5,10YR53 00,30,45,,0,0,0,,10YR58 62,C,,00MN00 00,Y,,,M,,,,
5195,,47,3,,c,5,10YR64 00,45,70,,0,0,0,,10YR68 62,C,,,Y,,,P,,,Y,
5195,,46,1,Y,mcl,3,10YR34 00,0,35,,0,0,1,HR,,,,,,,,,,,,
5195,,46,2,,c,5,10YR53 00,35,70,,0,0,0,,10YR68 62,C,,00MN00 00,Y,,,M,Y,,Y,
5195,,45,1,Y,hcl,4,10YR34 00,0,35,,0,0,1,HR,,,,,,,,,,,,
5195,,45,2,,c,5,10YR54 00,35,45,,0,0,0,,,,,,,,,M,,,,
5195,,45,3,,c,5,10YR64 00,45,70,,0,0,0,,10YR68 62,C,,,Y,,,P,,,Y,
5195,,31,1,Y,mcl,3,10YR34 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5195,,31,2,,c,5,10YR54 00,30,55,,0,0,1,HR,10YR66 00,C,,,,,,M,,,,
5195,,31,3,,c,5,10YR64 00,55,70,,0,0,1,HR,10YR66 63,C,,,Y,,,P,,,Y,
5195,,19,1,Y,hcl,4,10YR34 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5195,,19,2,,hcl,4,10YR53 00,30,45,,0,0,0,,75YR58 62,C,,,Y,,,M,,,,
5195,,19,3,,c,5,10YR53 00,45,70,,0,0,0,,10YR68 62,C,,,Y,,,P,Y,,Y,
5195,,30,1,Y,mcl,3,10YR34 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5195,,30,2,,hcl,4,10YR45 00,30,50,,0,0,0,,,,,,,,,M,,,,
5195,,30,3,,c,5,10YR56 00,50,70,,0,0,0,,10YR66 00,F,,,,,,P,Y,,Y,
5195,,44,1,Y,mcl,3,10YR34 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5195,,44,2,,hcl,4,10YR54 00,30,80,,0,0,0,,,,,,,,,M,,,,
5195,,29,1,Y,hcl,4,10YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
5195,,29,2,,c,5,10YR64 54,30,70,,0,0,0,,,,,,,,,M,,,,
5195,,28,1,Y,hcl,4,10YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
5195,,28,2,,c,5,25Y 64 00,30,80,,0,0,0,,75YR56 00,F,,,,,,P,,,Y,
5195,,27,1,Y,c,5,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
5195,,27,2,,c,5,10YR63 00,20,60,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
5195,,15,1,Y,c,5,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
5195,,15,2,,c,5,10YR63 00,20,60,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
5195,,6,1,Y,c,5,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
5195,,6,2,,c,5,25Y 63 00,20,60,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
5195,,16,1,Y,c,5,10YR53 00,0,20,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
5195,,16,2,,c,5,25Y 63 00,20,60,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
5195,,7,1,Y,c,5,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
5195,,7,2,,c,5,10YR63 00,20,60,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
5195,,17,1,Y,hcl,4,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5195,,17,2,,hcl,4,10YR54 00,30,62,,0,0,0,,,,,,,,,M,,,,
5195,,17,3,,c,5,10YR64 00,62,80,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
5195,,8,1,Y,c,5,10YR53 00,0,20,,0,0,0,,10YR58 00,F,,,,,,,,,,
5195,,8,2,,c,5,25Y 63 00,20,60,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
5195,,18,1,Y,mcl,3,10YR34 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5195,,18,2,,c,5,10YR56 00,30,45,,0,0,1,HR,10YR66 00,F,,,,,,P,,,Y,
5195,,18,3,,c,5,10YR64 00,45,50,,0,0,15,HR,10YR68 00,F,,,,,,P,,,Y,
