JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4095,,294,ST,3320,0690,LEY,01,E,0,999,1,2,43,43,-41,-29,3B,,,,,,,,2,WK,IMP 25 - AS PIT 2
4095,,293,ST,3310,0690,LEY,02,E,0,999,1,2,60,60,-24,-12,3B,,,,,,,,2,WK,IMP 35 - AS PIT 2
4095,,290,ST,3310,0699,LEY,04,E,0,999,1,2,92,99,8,27,2,,,,,,,,2,WK,AGD 70 - AS PIT 2
4095,,285,ST,3310,0709,LEY,02,N,0,0,1,2,78,81,-6,9,3A,,,,,,,,2,WK,AGD 60 - AS PIT 2
4095,,281,ST,3320,0720,LEY,,,0,999,1,2,109,120,25,48,2,,,,,,,,2,WK,IMP 70 - AS PIT 2
4095,,280,ST,3310,0720,CER,,,0,999,1,2,65,65,-19,-7,3A,,,,,,,,2,WK,IMP 40 - AS PIT 2
4095,,284,ST,3299,0709,CER,05,NE,0,999,1,3A,89,91,5,19,2,,,,,,,,3A,WK,IMP 55 - SEE PIT 2
4095,,289,ST,3299,0699,CER,02,E,0,999,1,3A,51,51,-33,-21,3B,,,,,,,,3A,WK,IMP 30 - SEE PIT 2
4095,,288,ST,3289,0699,LEY,01,E,0,999,1,3A,65,65,-19,-7,3A,,,,,,,,3A,WK,IMP 40 - SEE PIT 2
4095,,296,ST,3270,0690,LEY,02,E,0,999,1,3A,43,43,-41,-29,3B,,,,,,,,3A,WK,IMP 25 - SEE PIT 2
4095,,283,ST,3270,0709,LEY,02,N,0,999,1,3A,49,49,-35,-23,3B,,,,,,,,3A,WK,IMP 30 - SEE PIT 2
4095,,204,ST,3179,0789,CER,02,N,0,999,1,2,53,53,-31,-19,3B,,,,,,,,2,WK,IMP 30 - AS PIT 4
4095,,226,ST,3170,0770,CER,03,N,0,999,1,3A,51,51,-33,-21,3B,,,,,,,,3A,WE,IMP 30 - AS PIT 12
4095,,225,ST,3160,0770,CER,03,N,0,999,1,2,37,37,-47,-35,3B,,,,,,,,3A,WE,IMP 25 - AS PIT 12
4095,,214,ST,3179,0779,CER,02,N,0,999,1,2,38,38,-46,-34,3B,,,,,,,,3A,WE,IMP 25 - AS PIT 12
4095,,265,ST,3240,0739,LEY,03,N,0,999,1,2,33,33,-51,-39,4,,,,,,,,3A,WE,IMP20-ASPIT10-3BUNIT
4095,,274,ST,3240,0730,PGR,,,0,999,1,3A,59,59,-25,-13,3B,,,,,,,,3B,WE,IMP 35 - AS PIT 10
