JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
12194,,42,1,Y,c,5,25Y 44 00,0,35,,0,0,0,,,,,,,,,,,,,
12194,,42,2,,c,5,25Y 54 00,35,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
12194,,42,3,,c,5,25Y 32 00,50,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,43,1,Y,c,5,10YR96 00,0,35,,0,0,0,,,,,,,,,,,,,
12194,,43,2,,c,5,10YR46 00,35,65,,0,0,0,,,,,,,,,M,,,,
12194,,43,3,,c,5,25Y 54 00,65,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12194,,44,1,Y,mcl,3,25Y 44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12194,,44,2,,c,5,25Y 56 00,30,50,,0,0,0,,,,,,,,,M,,,,
12194,,44,3,,c,5,25Y 42 00,50,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
12194,,45,1,Y,c,5,25Y 44 00,0,30,,0,0,0,,,,,,,,,,,,,
12194,,45,2,,c,5,25Y 56 00,30,40,,0,0,0,,,,,,,,,M,,,,
12194,,45,3,,c,5,25Y 64 41,40,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
