JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7798,,142,4,,hcl,4,05YR43 44,85,100,,0,0,0,,25Y 62 00,M,,,,,,P,,,Y,
7798,,106,1,Y,mcl,3,10YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
7798,,106,2,,hcl,4,75YR44 43,27,50,,0,0,0,,75YR46 00,F,,,,,,M,,,,
7798,,106,3,,c,5,25YR34 00,50,100,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
7798,,124,1,Y,mcl,3,10YR43 00,0,29,,0,0,0,,,,,,,,,,,,,
7798,,124,2,,fszl,2,75YR43 00,29,50,,0,0,5,HR,75YR46 00,F,,,,,,M,,,,
7798,,124,3,,hcl,4,05Y 43 44,50,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7798,,141,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7798,,141,2,,mcl,3,75YR44 00,30,40,,0,0,15,HR,,,,,,,,M,,,,
7798,,158,1,Y,mcl,3,75YR43 33,0,30,,0,0,0,,,,,,,,,,,,,
7798,,158,2,,c,5,05YR44 00,30,100,,0,0,0,,00MN00 00,F,,,,,,P,,,Y,
7798,,159,1,Y,mcl,3,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
7798,,159,2,,mcl,3,75YR44 00,28,45,,0,0,2,HR,,,,,,,,M,,,,
7798,,159,3,,hcl,4,75YR44 00,45,52,,0,0,0,,00MN00 00,C,,,,,,M,,,,
7798,,159,4,,c,5,05YR33 34,52,100,,0,0,0,,25Y 52 00,C,,00MN00 00,,,,P,,,Y,
7798,,160,1,Y,mcl,3,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7798,,160,2,,hcl,4,05YR43 00,30,42,,0,0,0,,,,,,,,,M,,,,
7798,,160,3,,c,5,05YR43 33,42,100,,0,0,0,,00MN00 00,F,,,,,,P,,,Y,
7798,,161,1,Y,mcl,3,75YR43 00,0,25,,0,0,8,HR,,,,,,,,,,,,
7798,,162,1,Y,mcl,3,75YR43 00,0,30,,5,0,10,HR,,,,,,,,,,,,
7798,,177,1,Y,mcl,3,75YR32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7798,,177,2,,hcl,4,75YR33 43,25,30,,0,0,9,HR,,,,,,,,M,,,,
7798,,178,1,Y,mcl,3,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,178,2,,hcl,4,75YR44 34,30,50,,0,0,0,,,,,,,,,,,,,
7798,,195,1,Y,mcl,3,75YR43 00,0,25,,4,0,12,HR,,,,,,,,,,,,
7798,,195,2,,hcl,4,75YR44 43,25,35,,0,0,20,HR,,,,,,,,,,,,
7798,,122,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7798,,122,2,,hcl,4,05YR43 00,25,55,,0,0,0,,,,,,,,,M,,,,
7798,,122,3,,zc,5,05YR43 44,55,100,,0,0,0,,,,,,,,,P,,,Y,
7798,,123,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,123,2,,mcl,3,75YR44 00,30,40,,0,0,0,,,,,,,,,,,,,
7798,,123,3,,c,5,05YR33 34,40,100,,0,0,0,,,,,,,,,P,,,Y,
7798,,140,1,Y,mcl,3,75YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
7798,,140,2,,hcl,4,75YR44 00,27,46,,0,0,5,HR,,,,,,,,M,,,,
7798,,140,3,,c,5,05YR44 34,46,100,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
7798,,139,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,139,2,,hcl,4,75YR43 00,30,45,,0,0,8,HR,,,,,,,,M,,,,
7798,,139,3,,c,5,05YR34 33,45,100,,0,0,0,,00MN00 00,F,,,,,,P,,,Y,
7798,,138,1,Y,mszl,2,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,138,2,,msl,2,75YR43 44,30,48,,0,0,0,,,,,,,,,G,,,,
7798,,138,3,,scl,3,05YR44 34,48,75,,0,0,0,,00MN00 00,C,,,,,,M,,,,
7798,,138,4,,c,5,05YR44 00,75,90,,0,0,0,,05YR46 00,C,,00MN00 00,,,,M,,,,
7798,,138,5,,msl,2,25Y 34 00,90,120,,0,0,0,,00MN00 00,C,,,,,,M,,,,
7798,,155,1,Y,mszl,2,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7798,,155,2,,msl,2,75YR34 44,25,38,,0,0,0,,,,,,,,,M,,,,
7798,,155,3,,lms,1,05YR44 00,38,65,,0,0,0,,,,,,,,,M,,,,
7798,,155,4,,scl,3,05YR43 00,65,68,,0,0,0,,,,,,,,,M,,,,
7798,,155,5,,lms,1,05YR44 00,68,75,,0,0,0,,,,,,,,,M,,,,
7798,,155,6,,msst,9,00XX00 00,75,120,,0,0,0,,,,,,,,,M,,,,
7798,,170,1,Y,mszl,2,75YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
7798,,170,2,,msl,2,75YR44 34,35,50,,0,0,0,,,,,,,,,G,,,,
7798,,171,1,Y,mszl,2,10YR41 42,0,25,,0,0,0,,75YR56 46,C,,,,,,,,,,
7798,,171,2,,lms,1,10YR53 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7798,,171,3,,lms,1,05YR34 00,50,120,,0,0,0,,,,,,,,,M,,,,
7798,,3P,1,Y,msl,2,75YR33 00,0,42,,0,0,0,,,,,,,,,,,,,
7798,,3P,2,,msl,2,05YR44 00,42,95,,0,0,1,HR,,,,,,WKCAB,FR,G,,,,
7798,,3P,3,,lms,1,25YR46 00,95,120,,0,0,0,,,,,,,WKCPL,VF,M,Y,,,
7798,,4P,1,Y,msl,2,05YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
7798,,4P,2,,msl,2,05YR43 00,35,58,,0,0,1,HR,,,,,,WKCAB,VF,G,,,,
7798,,4P,3,,csl,2,25YR43 00,58,100,,0,0,1,HR,,,,,,WKCPL,VF,M,Y,,,
7798,,4P,4,,msst,9,25YR43 00,100,120,,0,0,99,MSST,,,,,,,,M,,,,
7798,,156,1,Y,mcl,3,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7798,,156,2,,c,5,10Y 51 00,20,50,,0,0,0,,25YR34 00,C,,00MN00 00,,,,P,,,Y,
7798,,173,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,173,2,,c,5,10Y 51 00,30,70,,0,0,0,,05YR46 00,C,,00MN00 00,Y,,,P,,,Y,
7798,,172,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,172,2,,c,5,05YR33 34,30,70,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
7798,,172,3,,hcl,4,05YR44 00,70,100,,0,0,0,,10Y 51 00,C,,,,,,,,,Y,
7798,,189,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,189,2,,hcl,4,75YR54 44,30,45,,0,0,0,,75YR46 56,C,,00MN00 00,,,,M,,,,
7798,,189,3,,c,5,05YR44 00,45,100,,0,0,0,,00MN00 00,F,,,,,,P,,,Y,
7798,,190,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,190,2,,c,5,05YR44 00,30,70,,0,0,0,,10Y 51 00,M,,,,,,P,,,Y,
7798,,207,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,207,2,,c,5,05YR33 34,30,70,,0,0,0,,,,,,,,,,,,Y,
7798,,207,3,,c,5,05YR44 00,70,100,,0,0,0,,,,,,,,,P,,,Y,
7798,,208,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,208,2,,mcl,3,75YR44 00,30,40,,0,0,0,,,,,,,,,M,,,,
7798,,208,3,,scl,3,75YR53 00,40,70,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
7798,,208,4,,scl,3,25YR33 34,70,85,,0,0,0,,,,,,,,,M,,,,
7798,,208,5,,msl,2,25YR33 34,85,100,,0,0,0,,,,,,,,,M,,,,
7798,,191,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7798,,191,2,,mcl,3,75YR44 00,25,45,,0,0,0,,,,,,,,,M,,,,
7798,,191,3,,hcl,4,10YR53 00,45,60,,0,0,0,,10YR56 00,C,,05YR44 00,Y,,,M,,,,
7798,,191,4,,c,5,05YR33 34,60,100,,0,0,0,,05YR46 00,C,,05YR52 42,Y,,,P,,,Y,
7798,,174,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,174,2,,c,5,05YR33 34,30,50,,0,0,0,,,,,,,,,P,,,Y,
7798,,175,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7798,,175,2,,c,5,05YR33 34,25,80,,0,0,0,,,,,,,,,,,,Y,
7798,,175,3,,c,5,05YR44 00,80,100,,0,0,0,,00MN00 00,M,,,,,,P,,,Y,
7798,,194,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,194,2,,hcl,4,75YR44 00,30,40,,0,0,0,,,,,,,,,,,,,
7798,,211,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,211,2,,mcl,3,75YR44 00,30,45,,0,0,0,,,,,,,,,M,,,,
7798,,231,1,Y,hcl,4,75YR32 00,0,28,,0,0,8,HR,,,,,,,,,,,,
7798,,231,2,,c,5,05YR43 00,28,80,,0,0,0,,,,,,,,,P,,,Y,
7798,,231,3,,c,5,05YR44 00,80,100,,0,0,0,,,,,,,,,P,,,Y,
7798,,230,1,Y,mcl,3,75YR32 00,0,28,,0,0,5,HR,,,,,,,,,,,,
7798,,230,2,,c,5,25YR34 00,28,70,,0,0,0,,,,,,,,,P,,,Y,
7798,,230,3,,c,5,25YR44 00,70,100,,0,0,0,,10Y 51 00,C,,,,,,P,,,Y,
7798,,246,1,Y,mcl,3,75YR32 00,0,25,,5,0,10,HR,,,,,,,,,,,,
7798,,246,2,,hcl,4,75YR44 00,25,30,,0,0,12,HR,,,,,,,,M,,,,
7798,,247,1,Y,mcl,3,75YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
7798,,247,2,,c,5,05YR43 00,20,60,,0,0,0,,,,,,,,,P,,,Y,
7798,,247,3,,c,5,05YR44 00,60,100,,0,0,0,,10Y 51 00,C,,,,,,P,,,Y,
7798,,232,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,75YR46 00,F,,,,,,,,,,
7798,,232,2,,c,5,05YR33 34,25,70,,0,0,0,,25YR44 00,C,,,,,,P,,,Y,
7798,,232,3,,c,5,25YR34 00,70,100,,0,0,0,,00MN00 00,F,,,,,,P,,,Y,
7798,,248,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,75YR46 56,C,,,,,,,,,,
7798,,248,2,,hcl,4,10YR54 00,25,35,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
7798,,248,3,,c,5,05YR43 00,35,70,,0,0,0,,,,,,,,,P,,,Y,
7798,,248,4,,c,5,25YR34 00,70,100,,0,0,0,,,,,,,,,P,,,Y,
7798,,264,1,Y,mcl,3,75YR43 00,0,25,,0,0,5,HR,75YR46 00,F,,,,,,,,,,
7798,,264,2,,hcl,4,75YR44 46,25,36,,0,0,8,HR,,,,,,,,M,,,,
7798,,264,3,,c,5,05YR44 00,36,45,,0,0,15,HR,,,,,,,,P,,,Y,
7798,,263,1,Y,mcl,3,75YR32 00,0,30,,1,0,5,HR,,,,,,,,,,,,
7798,,263,2,,hcl,4,05YR44 00,30,52,,0,0,0,,00MN00 00,F,,,,,,,,,,
7798,,263,3,,c,5,25YR34 00,52,100,,0,0,0,,,,,,,,,P,,,Y,
7798,,8P,1,Y,mcl,3,75YR32 00,0,24,,3,0,3,HR,05YR56 00,C,,,,,,,,,,
7798,,8P,2,,c,5,05YR43 00,24,73,,0,0,0,,05YR56 00,C,,05YR52 00,Y,WDCPR,VM,P,Y,,Y,
7798,,8P,3,,c,5,25YR43 00,73,100,,0,0,0,,,,,,,MASS,FM,M,Y,,Y,
7798,,10P,1,Y,msl,2,05YR43 00,0,37,,0,0,0,,,,,,,,,,,,,
7798,,10P,2,,lfs,1,05YR44 00,37,65,,0,0,0,,,,,,,MDMAB,FR,G,Y,,,
7798,,10P,3,,fsl,2,25YR43 00,65,90,,0,0,0,,00MN00 00,C,,,,MDCPL,FM,M,Y,,,
7798,,193,1,Y,mcl,3,75YR43 00,0,33,,0,0,0,,,,,,,,,,,,,
7798,,193,2,,c,5,05YR33 00,33,80,,0,0,0,,,,,,,,,P,,,Y,
7798,,193,3,,hcl,4,05YR34 44,80,100,,0,0,0,,,,,,,,,P,,,Y,
7798,,215,1,,hcl,4,75YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
7798,,215,2,,c,5,25YR43 00,30,60,,0,0,0,,00MN00 00,C,,,,,,p,,,Y,
7798,,215,3,,c,5,10 R43 00,60,100,,0,0,0,,,,,,,,,p,,,Y,
7798,,198,1,Y,c,5,05YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7798,,198,2,,c,5,25YR43 00,25,70,,0,0,0,,00MN00 00,C,,,,,,p,,,Y,
7798,,198,3,,c,5,25YR44 00,70,100,,0,0,0,,00MN00 00,C,,,,,,p,,,Y,
7798,,197,1,Y,c,5,05YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7798,,197,2,,c,5,25YR54 00,25,60,,0,0,0,,00MN00 00,C,,,,,,p,,,Y,
7798,,197,3,,c,5,25YR43 00,60,100,,0,0,0,,00MN00 00,C,,,,,,p,,,Y,
7798,,214,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7798,,214,2,,c,5,05YR43 00,25,50,,0,0,0,,00MN00 00,C,,,,,,p,,,Y,
7798,,214,3,,c,5,25YR43 00,50,100,,0,0,0,,00MN00 00,C,,,,,,p,,,Y,
7798,,229,1,Y,hcl,4,75YR52 00,0,30,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7798,,229,2,,c,5,05YR53 00,30,70,,0,0,0,,75YR56 00,C,,,Y,,,p,,,Y,
7798,,212,1,,hcl,4,75YR52 00,0,30,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7798,,212,2,,c,5,05YR52 00,30,70,,0,0,0,,75YR56 00,C,,,Y,,,p,,,Y,
7798,,213,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7798,,213,2,,c,5,75YR52 00,25,40,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7798,,213,3,,c,5,25YR43 00,40,100,,0,0,0,,00MN00 00,C,,,,,,p,,,Y,
7798,,245,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7798,,245,2,,hcl,4,05YR43 00,25,45,,0,0,0,,,,,,,,,,,,,
7798,,245,3,,c,5,05YR43 00,45,80,,0,0,0,,75YR56 00,F,,00MN00 00,,,,,,,,
7798,,245,4,,c,5,05YR43 00,80,100,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
7798,,262,1,Y,hcl,4,05YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
7798,,262,2,,c,5,05YR43 00,35,70,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
7798,,253,1,Y,msl,2,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,253,2,,msl,2,25YR43 00,30,50,,0,0,0,,,,,,,,,G,,,,
7798,,253,3,,hcl,4,25YR44 00,50,60,,0,0,0,,,,,,,,,M,,,,
7798,,253,4,,c,5,25YR44 00,60,90,,0,0,0,,00MN00 00,C,,,,,,M,,,,
7798,,253,5,,msl,2,25YR44 00,90,120,,0,0,0,,00MN00 00,C,,,,,,M,,,,
7798,,236,1,Y,msl,2,05YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
7798,,236,2,,msl,2,05YR44 00,40,70,,0,0,0,,,,,,,,,G,,,,
7798,,236,3,,lms,1,25YR44 00,70,120,,0,0,0,,,,,,,,,M,,,,
7798,,220,1,Y,msl,2,10 R42 00,0,40,,0,0,0,,,,,,,,,,,,,
7798,,220,2,,lms,1,25YR44 00,40,60,,0,0,0,,,,,,,,,M,,,,
7798,,220,3,,msl,2,25YR44 00,60,120,,0,0,0,,,,,,,,,M,,,,
7798,,219,1,Y,msl,2,10 R42 00,0,40,,0,0,0,,,,,,,,,,,,,
7798,,219,2,,msl,2,10 R43 00,40,50,,0,0,0,,,,,,,,,G,,,,
7798,,219,3,,lms,1,10R 54-00,50,80,,0,0,0,,,,,,,,,M,,,,
7798,,219,4,,sc,5,10 R54 00,80,120,,0,0,0,,,,,,,,,M,,,,
7798,,235,1,Y,msl,2,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7798,,235,2,,msl,2,05YR44 00,35,70,,0,0,0,,,,,,,,,G,,,,
7798,,235,3,,lms,1,05YR54 00,70,120,,0,0,0,,,,,,,,,M,,,,
7798,,252,1,Y,msl,2,05YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
7798,,252,2,,msl,2,05YR44 00,40,70,,0,0,0,,,,,,,,,G,,,,
7798,,252,3,,lms,1,05YR54 00,70,90,,0,0,0,,,,,,,,,M,,,,
7798,,252,4,,msl,2,25YR44 00,90,120,,0,0,0,,,,,,,,,M,,,,
7798,,201,1,Y,msl,2,05YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
7798,,201,2,,msl,2,05YR54 64,40,60,,0,0,0,,,,,,,,,G,,,,
7798,,201,3,,msl,2,05YR44 00,60,120,,0,0,0,,,,,,,,,M,,,,
7798,,200,1,Y,msl,2,05YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
7798,,200,2,,msl,2,05YR44 00,40,60,,0,0,0,,,,,,,,,G,,,,
7798,,200,3,,msl,2,75YR44 00,60,120,,0,0,0,,,,,,,,,M,,,,
7798,,199,1,Y,msl,2,25YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
7798,,199,2,,msl,2,25YR44 00,40,60,,0,0,0,,,,,,,,,M,,,,
7798,,199,3,,scl,3,25YR44 00,60,120,,0,0,0,,,,,,,,,M,,,,
7798,,147,1,Y,msl,2,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7798,,147,2,,hcl,4,05YR44 00,35,60,,0,0,0,,,,,,,,,M,,,,
7798,,147,3,,msl,2,05YR44 00,60,90,,0,0,0,,,,,,,,,M,,,,
7798,,147,4,,lms,1,05YR46 00,90,120,,0,0,0,,,,,,,,,M,,,,
7798,,148,1,Y,msl,2,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,148,2,,msl,2,05YR44 00,30,80,,0,0,0,,,,,,,,,G,,,,
7798,,148,3,,lms,1,05YR44 00,80,120,,0,0,0,,,,,,,,,M,,,,
7798,,149,1,Y,msl,2,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,149,2,,msl,2,05YR44 00,30,70,,0,0,0,,00MN00 00,F,,,,,,G,,,,
7798,,149,3,,scl,3,05YR44 00,70,120,,0,0,0,,00MN00 00,C,,,,,,M,,,,
7798,,165,1,Y,msl,2,05YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
7798,,165,2,,msl,2,05YR44 00,40,80,,0,0,0,,,,,,,,,G,,,,
7798,,165,3,,lfs,2,25YR54 00,80,120,,0,0,0,,,,,,,,,M,,,,
7798,,164,1,Y,msl,2,05YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
7798,,164,2,,lms,1,05YR54 00,40,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7798,,181,1,Y,msl,2,05YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
7798,,181,2,,msl,2,05YR43 00,40,120,,0,0,0,,,,,,,,,G,,,,
7798,,182,1,Y,msl,2,05YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
7798,,182,2,,msl,2,05YR44 00,40,65,,0,0,0,,,,,,,,,G,,,,
7798,,182,3,,lms,1,05YR54 00,65,90,,0,0,0,,,,,,,,,M,,,,
7798,,182,4,,msl,2,25YR43 00,90,120,,0,0,0,,,,,,,,,M,,,,
7798,,183,1,Y,msl,2,25YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
7798,,183,2,,lms,2,25YR44 00,40,100,,0,0,0,,,,,,,,,G,,,,
7798,,183,3,,c,5,10 R43 00,100,120,,0,0,0,,,,,,,,,M,,,,
7798,,184,1,Y,msl,2,05YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
7798,,184,2,,msl,2,05YR44 00,40,60,,0,0,0,,,,,,,,,G,,,,
7798,,184,3,,scl,3,25YR54 00,60,100,,0,0,0,,05YR46 00,C,,00MN00 00,,,,M,,,,
7798,,184,4,,msl,2,25YR44 00,100,120,,0,0,0,,,,,,,,,M,,,,
7798,,167,1,Y,msl,2,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7798,,167,2,,msl,2,25YR44 00,35,65,,0,0,0,,,,,,,,,G,,,,
7798,,167,3,,msl,2,05YR44 00,65,120,,0,0,0,,,,,,,,,M,,,,
7798,,166,1,Y,msl,2,05YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
7798,,166,2,,lms,2,25YR44 00,40,120,,0,0,0,,,,,,,,,G,,,,
7798,,76,1,Y,mcl,3,75YR43 00,0,38,,1,0,1,HR,,,,,,,,,,,,
7798,,76,2,,hcl,4,05YR43 00,38,52,,0,0,0,,,,,,,,,,,,,
7798,,76,3,,c,5,05YR44 00,52,100,,0,0,0,,00MN00 00,F,,,,,,P,,,Y,
7798,,77,1,Y,scl,3,75YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
7798,,78,1,Y,mcl,3,75YR43 00,0,32,,0,0,0,,00MN00 00,F,,,,,,,,,,
7798,,78,2,,hcl,4,05YR43 00,32,58,,0,0,0,,00MN00 00,F,,,,,,,,,,
7798,,78,3,,c,5,05YR43 00,58,70,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
7798,,94,1,Y,mcl,3,75YR43 00,0,28,,1,0,1,HR,,,,,,,,,,,,
7798,,94,2,,hcl,4,05YR43 00,28,37,,0,0,1,HR,,,,,,,,,,,,
7798,,94,3,,c,5,25YR43 00,37,55,,0,0,0,,75YR51 00,C,,00MN00 00,,,,P,,,,
7798,,94,4,,mzcl,3,05Y 62 00,55,80,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
7798,,93,1,Y,mcl,3,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7798,,92,1,Y,mcl,3,75YR43 00,0,40,,0,0,0,,00MN00 00,F,,,,,,,,,,
7798,,115,1,Y,msl,2,75YR44 00,0,45,,0,0,0,,,,,,,,,,,,,
7798,,115,2,,scl,3,05YR43 00,45,65,,0,0,0,,,,,,,,,G,,,,
7798,,115,3,,lms,1,00ZZ00 00,65,120,,0,0,0,,,,,,,,,M,,,,
7798,,98,1,Y,msl,2,75YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
7798,,99,1,Y,msl,2,75YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
7798,,100,1,Y,msl,2,05YR43 00,0,36,,0,0,0,,,,,,,,,,,,,
7798,,100,2,,msl,2,05YR44 00,36,45,,0,0,0,,,,,,,,,G,,,,
7798,,100,3,,lms,1,25YR34 00,45,55,,0,0,0,,,,,,,,,M,,,,
7798,,100,4,,scl,3,05YR44 00,55,68,,0,0,0,,,,,,,,,M,,,,
7798,,100,5,,c,5,25YR44 43,68,90,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
7798,,100,6,,lms,1,00ZZ00 00,90,120,,0,0,0,,,,,,,,,M,,,,
7798,,117,1,Y,msl,2,75YR44 00,0,36,,0,0,0,,,,,,,,,,,,,
7798,,117,2,,lms,1,05YR44 00,36,42,,0,0,0,,,,,,,,,M,,,,
7798,,117,3,,lms,1,00ZZ00 00,42,120,,0,0,0,,,,,,,,,M,,,,
7798,,133,1,Y,msl,2,75YR43 00,0,42,,0,0,0,,,,,,,,,,,,,
7798,,133,2,,msl,2,75YR46 00,42,64,,0,0,0,,,,,,,,,G,,,,
7798,,133,3,,ms,1,75YR56 00,64,85,,0,0,0,,,,,,,,,M,,,,
7798,,133,4,,lfs,1,75YR54 00,85,120,,0,0,0,,,,,,,,,M,,,,
7798,,132,1,Y,msl,2,75YR44 00,0,36,,0,0,0,,,,,,,,,,,,,
7798,,132,2,,scl,3,75YR46 00,36,70,,0,0,0,,,,,,,,,M,,,,
7798,,132,3,,lms,1,05YR43 44,70,83,,0,0,0,,,,,,,,,M,,,,
7798,,132,4,,c,5,25YR43 00,83,90,,0,0,0,,00MN00 00,C,,,,,,M,,,,
7798,,132,5,,lms,1,00ZZ00 00,90,120,,0,0,0,,,,,,,,,M,,,,
7798,,116,1,Y,msl,2,75YR44 00,0,45,,0,0,0,,,,,,,,,,,,,
7798,,116,2,,msl,2,05YR43 00,45,75,,0,0,0,,,,,,,,,G,,,,
7798,,116,3,,lms,1,05YR44 00,75,105,,0,0,0,,,,,,,,,M,,,,
7798,,116,4,,scl,3,05YR44 00,105,110,,0,0,0,,00MN00 00,C,,,,,,M,,,,
7798,,17,1,Y,msl,2,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,17,2,,msl,2,75YR53 00,30,60,,0,0,0,,,,,,,,,G,,,,
7798,,17,3,,msl,2,05YR53 00,60,90,,0,0,0,,05YR56 00,C,,,Y,,,M,,,,
7798,,17,4,,lms,1,25YR54 44,90,120,,0,0,0,,,,,,,,,M,,,,
7798,,32,1,Y,mcl,3,05YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
7798,,32,2,,hcl,4,75YR53 00,40,55,,0,0,0,,75YR56 52,C,,,Y,,,M,,,,
7798,,32,3,,c,5,75YR53 00,55,90,,0,0,0,,75YR56 52,C,,00MN00 00,Y,,,M,,,Y,
7798,,29,1,Y,msl,2,05YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
7798,,29,2,,msl,2,10YR63 00,40,55,,0,0,0,,75YR56 00,C,,,Y,,,G,,,,
7798,,29,3,,c,5,25YR53 00,55,90,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
7798,,29,4,,ms,1,75YR63 00,90,110,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
7798,,74,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,74,2,,hcl,4,05YR53 00,30,65,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
7798,,74,3,,c,5,25YR43 00,65,90,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
7798,,75,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7798,,75,2,,hcl,4,75YR53 00,30,45,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
7798,,75,3,,c,5,75YR52 00,45,65,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
7798,,75,4,,c,5,25YR42 00,65,90,,0,0,0,,75YR56 61,C,,00MN00 00,Y,,,M,,,Y,
7798,,84,1,Y,msl,2,05YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
7798,,84,2,,msl,2,05YR43 00,35,55,,0,0,0,,,,,,,,,G,,,,
7798,,84,3,,lms,1,25YR54 00,55,70,,0,0,0,,,,,,,,,M,,,,
