JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4095,,98,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
4095,,98,2,,hcl,4,10YR42 00,35,38,,0,0,5,HR,10YR46 00,F,,,,,,M,,,,
4095,,97,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,10YR46 00,F,,,,,,,,,,
4095,,108,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,10YR46 00,F,,,,,,,,,,
4095,,108,2,,mzcl,3,10YR41 00,25,40,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
4095,,118,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
4095,,107,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
4095,,117,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4095,,117,2,,hcl,4,10YR52 00,25,45,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
4095,,117,3,,c,5,10YR53 00,45,60,,0,0,5,HR,10YR58 00,M,,,Y,,,P,Y,,Y,
4095,,116,1,Y,mszl,2,10YR42 00,0,25,,0,0,0,,10YR46 00,F,,,,,,,,,,
4095,,116,2,,msl,2,10YR43 00,25,35,,0,0,0,,10YR46 00,C,,,,,,M,,,,
4095,,116,3,,c,5,10YR42 00,35,45,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
4095,,185,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4095,,145,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4095,,133,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4095,,132,1,Y,mcl,3,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4095,,131,1,Y,mcl,3,10YR34 00,0,20,,0,0,10,HR,,,,,,,,,,,,
4095,,120,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4095,,119,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4095,,109,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4095,,110,1,Y,mcl,3,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
4095,,59,1,Y,mcl,3,10RY43 00,0,20,,10,0,34,HR,,,,,,,,,,,,
4095,,60,1,Y,mcl,3,10YR43 00,0,15,,10,0,34,HR,,,,,,,,,,,,
4095,,69,1,Y,mcl,3,10YR43 00,0,25,,10,0,34,HR,,,,,,,,,,,,
4095,,61,1,Y,mcl,3,10YR44 00,0,20,,10,0,34,HR,,,,,,,,,,,,
4095,,70,1,Y,mcl,3,10YR43 00,0,20,,10,0,34,HR,,,,,,,,,,,,
4095,,77,1,Y,mcl,3,10YR43 00,0,20,,10,0,34,HR,,,,,,,,,,,,
4095,,76,1,Y,mcl,3,10YR43 00,0,25,,10,0,34,HR,,,,,,,,,,,,
4095,,78,1,Y,mcl,3,10YR43 00,0,30,,10,0,34,HR,,,,,,,,,,,,
4095,,85,1,Y,mcl,3,10YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
4095,,92,1,Y,mcl,3,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4095,,165,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
4095,,150,1,Y,mcl,3,10YR43 00,0,20,,0,0,15,HR,,,,,,,,,,,,
4095,,138,1,Y,mcl,3,10YR43 00,0,20,,0,0,15,HR,,,,,,,,,,,,
4095,,2P,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4095,,2P,2,,mcl,2,10YR44 00,25,60,,0,0,10,HR,,,,,,MMAB,FR,M,,,,
4095,,2P,3,,c,5,10YR46 00,60,80,,0,0,20,HR,,,,,,MCSAB,FR,M,,,,
4095,,2P,4,,c,5,05YR46 00,80,120,,0,0,5,HR,00MN00 00,C,,,,WCSAB,FR,M,Y,,Y,
4095,,3P,1,Y,mcl,3,10YR33 00,0,32,,1,0,6,HR,,,,,,,,,,,,
4095,,3P,2,,hcl,4,10YR44 00,32,65,,0,0,6,HR,75YR58 00,C,,,,MCSAB,FR,M,,,,
4095,,3P,3,,c,5,10YR53 00,65,120,,0,0,1,HR,75YR58 00,C,,00MN00 00,Y,MCSAB,FR,M,Y,,Y,
4095,,4P,1,Y,mzcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4095,,4P,2,,mcl,3,10YR44 00,25,45,,0,0,10,HR,,,,,,MCSAB,FR,M,,,,
4095,,4P,3,,hzcl,4,75YR46 00,45,120,,0,0,15,HR,00MN00 00,F,,,,MCSAB,FR,M,Y,,,
4095,,8P,1,Y,mzcl,3,10YR44 00,0,22,,0,0,10,HR,10YR66 00,F,,,,,,,,,,
4095,,8P,2,,hcl,4,10YR53 00,22,40,,0,0,5,HR,10YR66 00,C,,,Y,MCAB,FR,M,,,,
4095,,8P,3,,c,5,75YR54 00,40,120,,0,0,5,HR,75YR56 00,C,,,Y,WCSAB,FM,P,Y,,Y,
4095,,9P,1,Y,hcl,4,10YR42 00,0,28,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,,,,,
4095,,9P,2,,hcl,4,10YR52 00,28,42,,0,0,10,HR,10YR56 00,C,,00MN00 00,Y,WCSAB,FR,M,,,,
4095,,9P,3,,c,5,10YR52 00,42,120,,0,0,5,HR,10YR56 63,C,,00MN00 00,Y,WCAB,FM,P,Y,,Y,
4095,,10P,1,Y,hcl,4,10YR54 00,0,27,,0,0,10,HR,,,,,,,,,,,,
4095,,10P,2,,c,5,10YR46 00,27,120,,0,0,10,HR,10YR66 00,C,,00MN00 00,,WCAB,FM,P,Y,,Y,
4095,,11P,1,Y,mcl,3,10YR43 00,0,15,,10,0,34,HR,,,,,,,,,,,,
4095,,11P,2,,mcl,3,10YR44 00,15,50,,0,0,34,HR,,,,,,WCSAB,FM,M,,,,
4095,,11P,3,,hcl,4,10YR54 00,50,88,,0,0,39,HR,10YR66 00,F,,00MN00 00,,WCAB,FM,P,,,,
4095,,11P,4,,c,5,10YR46 00,88,120,,0,0,5,HR,10YR62 00,F,,,,WCSAB,FM,M,Y,,Y,
4095,,12P,1,Y,mcl,3,10YR44 00,0,30,,5,0,14,HR,,,,,,,,,,,,
4095,,12P,2,,hcl,4,75YR46 00,30,65,,0,0,18,HR,10YR66 72,F,,00MN00 00,,WCSAB,FR,M,,,,
4095,,12P,3,,c,5,75YR56 00,65,120,,0,0,15,HR,10YR66 72,C,,00MN00 00,,WCSAB,FM,P,Y,,Y,
4095,,13P,1,Y,mcl,3,10YR44 00,0,23,,2,0,15,HR,,,,,,,,,,,,
4095,,13P,2,,msl,2,75YR44 00,23,65,,0,0,14,HR,,,,,,MCSAB,FM,M,,,,
4095,,13P,3,,mcl,3,75YR54 00,65,120,,0,0,22,HR,,,,,,MCSAB,FM,M,,,,
4095,,14P,1,Y,mcl,3,10YR43 00,0,22,,12,0,28,HR,,,,,,,,,,,,
4095,,14P,2,,hcl,4,10YR44 00,22,65,,0,0,26,HR,10YR66 00,F,,00MN00 00,,WCSAB,FR,M,,,,
4095,,14P,3,,c,5,10YR46 00,65,120,,0,0,10,HR,10YR66 00,C,,00MN00 00,,WCSAB,FM,M,Y,,Y,
4095,,99,1,Y,mcl,3,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
4095,,99,2,,hcl,4,10YR54 00,25,70,,0,0,10,HR,10YR66 00,F,,,,,,M,,,,
4095,,99,3,,c,5,10YR56 00,70,95,,0,0,5,HR,75YR56 00,C,,,Y,,,P,,,Y,
4095,,100,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4095,,100,2,,hcl,4,10YR44 00,30,60,,0,0,10,HR,10YR56 00,F,,00MN00 00,,,,M,,,,
4095,,100,3,,c,5,10YR46 00,60,80,,0,0,5,HR,75YR58 00,C,,,Y,,,P,,,Y,
4095,,146,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4095,,146,2,,mcl,3,10YR46 00,25,50,,0,0,5,HR,00MN00 00,F,,,,,,G,,,,
4095,,146,3,,hcl,4,10YR46 00,50,80,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
4095,,172,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4095,,172,2,,hcl,4,10YR44 00,30,50,,0,0,20,HR,10YR66 00,C,,,,,,M,,,,
4095,,184,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4095,,184,2,,hcl,4,10YR44 00,30,60,,0,0,10,HR,10YR66 00,F,,,,,,M,,,,
4095,,184,3,,c,5,75YR46 00,60,90,,0,0,10,HR,10YR68 00,C,,,,,,P,,,Y,
4095,,203,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4095,,203,2,,mcl,3,10YR44 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
4095,,203,3,,hcl,4,10YR54 00,60,80,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
4095,,213,1,Y,mcl,3,10YR43 00,0,30,0,0,0,5,HR,,,,,,,,,,,,
4095,,213,2,,hcl,4,10YR46 00,30,55,,0,0,10,HR,10YR66 00,F,,,,,,M,,,,
4095,,238,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4095,,238,2,,mcl,3,10YR44 00,30,80,,0,0,10,HR,,,,,,,,M,,,,
4095,,266,1,Y,mzcl,3,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4095,,266,2,,mcl,3,10YR46 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
4095,,266,3,,hcl,4,10YR46 00,60,85,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
4095,,279,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4095,,279,2,,hcl,4,10YR54 00,25,45,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
4095,,279,3,,c,5,10YR46 00,45,60,,0,0,10,HR,10YR68 00,C,,,,,,P,,,Y,
4095,,127,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4095,,127,2,,msl,2,75YR44 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
4095,,140,1,Y,mzcl,3,10YR44 00,0,25,,0,0,5,HR,10YR46 00,F,,,,,,,,,,
4095,,140,2,,msl,2,10YR43 00,25,50,,0,0,5,HR,10YR46 00,C,,,,,,M,,,,
4095,,140,3,,c,5,10YR43 00,50,80,,0,0,5,HR,10YR46 00,C,,,,,,M,,,Y,
4095,,151,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4095,,151,2,,mcl,3,10YR54 00,25,45,,0,0,10,HR,,,,,,,,G,,,,
4095,,152,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4095,,152,2,,mcl,3,75YR44 00,25,80,,0,0,10,HR,,,,,,,,G,,,,
4095,,166,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4095,,166,2,,hcl,4,10YR44 00,25,65,,0,0,5,HR,75YR66 00,C,,,,,,M,,,,
4095,,166,3,,c,5,10YR53 00,65,90,,0,0,1,HR,75YR56 00,C,,,Y,,,M,,,Y,
4095,,267,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4095,,267,2,,hcl,4,10YR56 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
4095,,267,3,,c,5,10YR58 00,45,120,,0,0,99,CH,,,,,,,,M,,,,
4095,,276,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4095,,276,2,,hcl,4,10YR46 00,30,65,,0,0,5,HR,,,,,,,,M,,,,
4095,,276,3,,c,5,75YR56 00,65,80,,0,0,5,HR,,,,,,,,M,,,,
4095,,277,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4095,,277,2,,hcl,4,10YR46 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
4095,,278,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4095,,278,2,,hcl,4,10YR54 00,30,50,,0,0,5,HR,10YR56 00,F,,,,,,M,,,,
4095,,278,3,,c,5,10YR46 00,50,80,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,Y,
4095,,282,1,Y,mcl,3,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
4095,,282,2,,mcl,3,10YR46 00,25,30,,0,0,30,HR,,,,,,,,M,,,,
4095,,286,1,Y,mzcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4095,,286,2,,c,5,10YR44 00,25,60,,0,0,10,HR,,,,,,,,M,,,,
4095,,287,1,Y,mzcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4095,,287,2,,c,5,10YR46 00,30,70,,0,0,10,HR,,,,,,,,M,,,,
4095,,287,3,,c,5,10YR56 00,70,75,,0,0,20,HR,,,,,,,,M,,,,
4095,,292,1,Y,mzcl,3,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4095,,292,2,,mzcl,3,10YR54 00,25,56,,0,0,5,HR,,,,,,,,M,,,,
4095,,292,3,,c,5,10YR46 00,56,80,,0,0,2,HR,,,,,,,,M,,,,
4095,,292,4,,zc,5,10YR54 53,80,90,,0,0,40,CH,10YR56 00,C,,00MN00 00,Y,,,M,,,,
4095,,291,1,Y,mzcl,3,10YR44 00,0,25,,0,0,2,CH,,,,,,,,,,,,
4095,,291,2,,zc,5,75YR54 00,25,45,,0,0,8,CH,,,,,,,,M,,,,
4095,,291,3,,c,5,00WH00 00,45,65,,0,0,99,CH,,,,,,,,M,,,,
4095,,295,1,Y,mcl,3,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4095,,295,2,,zl,3,10YR56 00,25,60,,0,0,5,HR,,,,,,,,M,,,,
4095,,295,3,,mzcl,3,10YR46 00,60,65,,0,0,10,HR,,,,,,,,M,,,,
4095,,294,1,Y,mzcl,3,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
4095,,293,1,Y,mzcl,3,10YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
4095,,290,1,Y,mcl,3,10YR54 00,0,25,,0,0,3,CH,,,,,,,,,,,,
4095,,290,2,,mzcl,3,10YR54 00,25,40,,0,0,15,CH,,,,,,,,M,,,,
4095,,290,3,,mzcl,3,00WH00 00,40,70,,0,0,99,CH,,,,,,,,M,,,,
4095,,285,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,CH,,,,,,,,,,,,
4095,,285,2,,mzcl,3,10YR44 00,20,30,,0,0,15,CH,,,,,,,,M,,,,
4095,,285,3,,mzcl,3,00WH00 00,30,60,,0,0,99,CH,,,,,,,,M,,,,
4095,,281,1,Y,mszl,2,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
4095,,281,2,,mszl,2,10YR46 00,25,70,,0,0,5,HR,,,,,,,,M,,,,
4095,,280,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4095,,280,2,,c,5,10YR46 00,25,40,,0,0,10,HR,00CH00 00,F,,,,,,M,,,,
4095,,284,1,Y,hcl,4,10YR54 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4095,,284,2,,hzcl,4,10YR56 00,25,50,,0,0,5,CH,,,,,,,,M,,,,
4095,,284,3,,hzcl,4,10YR56 00,50,55,,0,0,99,CH,,,,,,,,M,,,,
4095,,289,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,HR,00CH00 00,F,,,,,,,,,,
4095,,288,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4095,,288,2,,hcl,4,10YR46 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
4095,,296,1,Y,hcl,4,10YR46 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4095,,283,1,Y,hcl,4,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
4095,,283,2,,hcl,4,10YR54 00,20,30,,0,0,10,HR,,,,,,,,M,,,,
4095,,204,1,Y,mzcl,3,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
4095,,204,2,,mcl,3,10YR44 00,25,30,,0,0,10,HR,,,,,,,,M,,,,
4095,,226,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4095,,225,1,Y,mcl,3,10YR43 00,0,25,,10,0,20,HR,,,,,,,,,,,,
4095,,214,1,Y,mcl,3,10YR43 00,0,25,,6,0,16,HR,,,,,,,,,,,,
4095,,265,1,Y,mcl,3,10YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
4095,,274,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4095,,274,2,,hcl,4,10YR44 00,25,35,,0,0,10,HR,,,,,,,,M,,,,
