JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5692,,92,1,Y,hcl,4,10YR32 00,0,19,,0,0,0,,,,,,,,,,,,,
5692,,92,2,,hcl,4,10YR33 00,19,46,,0,0,1,HR,,,,,,,,M,,,,
5692,,92,3,,c,5,10YR54 00,46,75,,0,0,1,HR,00OC00 00,F,,,,,,M,,,,
5692,,93,1,Y,hcl,4,10YR32 00,0,20,,0,0,1,HR,,,,,,,,,,,,
5692,,93,2,,hcl,4,10YR33 00,20,47,,0,0,2,HR,,,,,,,,M,,,,
5692,,93,3,,hcl,4,10YR46 00,47,75,,0,0,15,HR,,,,,,,,M,,,,
5692,,94,1,Y,mcl,3,10YR33 00,0,20,,0,0,1,HR,,,,,,,,,,,,
5692,,94,2,,hcl,4,10YR33 00,20,42,,0,0,1,HR,,,,,,,,M,,,,
5692,,94,3,,hcl,4,10YR54 00,42,65,,0,0,5,HR,,,,,,,,M,,,,
5692,,95,1,Y,mcl,3,10YR32 00,0,45,,0,0,0,,,,,,,,,,,,,
5692,,95,2,,hcl,4,10YR33 00,45,65,,0,0,0,,,,,,,,,M,,,,
5692,,95,3,,hcl,4,10YR54 00,65,85,,0,0,5,HR,,,,,,,,M,,,,
5692,,96,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
5692,,96,2,,hcl,4,10YR32 00,30,50,,0,0,0,,,,,,,,,M,,,,
5692,,96,3,,hcl,4,10YR44 00,50,80,,0,0,1,HR,,,,,,,,M,,,,
5692,,97,1,Y,mcl,3,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
5692,,97,2,,mcl,3,10YR32 00,20,47,,0,0,2,HR,,,,,,,,M,,,,
5692,,97,3,,mcl,3,10YR54 00,47,70,,0,0,20,HR,,,,,,,,M,,,,
5692,,98,1,Y,mcl,3,10YR22 00,0,27,,0,0,0,,,,,,,,,,,,,
5692,,98,2,,mcl,3,10YR54 00,27,80,,0,0,2,HR,,,,,,,,M,,,,
5692,,99,1,Y,mcl,3,10YR22 00,0,30,,0,0,0,,,,,,,,,,,,,
5692,,99,2,,mcl,3,10YR54 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
5692,,99,3,,hcl,4,10YR54 00,60,65,,0,0,15,HR,,,,,,,,M,,,,
5692,,100,1,Y,mcl,3,10YR22 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5692,,100,2,,mcl,3,10YR46 00,30,60,,0,0,2,HR,00ZO00 00,F,,,,,,M,,,,
5692,,100,3,,mcl,3,10YR54 00,60,70,,0,0,5,HR,,,,,,,,M,,,,
5692,,101,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
5692,,101,2,,mcl,3,10YR22 00,30,49,,0,0,0,,,,,,,,,M,,,,
5692,,101,3,,scl,3,10YR52 00,49,60,,0,0,15,HR,00OC00 00,F,,,,,,M,,,,
5692,,102,1,Y,mcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
5692,,102,2,,mcl,3,10YR32 58,20,40,,0,0,10,HR,,,,,,,,M,,,,
5692,,103,1,Y,mcl,3,10YR22 00,0,25,,0,0,0,,,,,,,,,,,,,
5692,,103,2,,msl,2,25YR44 00,25,40,,0,0,35,HR,,,,,,,,M,,,,
5692,,104,1,Y,mcl,3,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
5692,,104,2,,mcl,3,10YR54 00,35,60,,0,0,15,HR,,,,,,,,M,,,,
5692,,2P,1,Y,mcl,3,10YR42 00,0,33,,0,0,4,HR,,,,,,,,,,,,
5692,,2P,2,,hcl,4,10YR43 00,33,63,,0,0,24,HR,,,,,,MMSAB,FR,G,,,,
5692,,2P,3,,cs,1,10YR52 00,63,120,,0,0,54,HR,,,,,,SG,VF,M,,,,
5692,,3P,1,Y,mcl,3,10YR31 00,0,45,,0,0,0,,,,,,,,,,,,,
5692,,3P,2,,c,5,75YR54 00,45,85,,0,0,33,HR,,,,,,MMAB,FR,M,,,,
5692,,3P,3,,c,5,75YR54 00,85,100,,0,0,50,HR,,,,,,MMAB,FR,M,,,,
5692,,58,1,Y,mcl,3,10YR42 00,0,50,,0,0,0,,,,,,,,,,,,,
5692,,58,2,,hcl,4,75YR58 00,50,90,,0,0,0,,,,,,,,,M,,,,
5692,,59,1,Y,mcl,3,10YR32 00,0,45,,0,0,0,,,,,,,,,,,,,
5692,,59,2,,hcl,4,10YR53 00,45,60,,0,0,10,HR,,C,,,,,,M,,,,
5692,,59,3,,c,5,10YR53 00,60,70,,0,0,15,HR,,C,,,,,,M,,,,
5692,,60,1,Y,omcl,,10YR31 00,0,60,,0,0,0,,,,,,,,,,,,,
5692,,60,2,,hcl,4,10YR56 00,60,85,,0,0,10,HR,,C,,,,,,M,,,,
5692,,26,1,Y,mcl,3,10YR32 00,0,50,,0,0,0,,,,,,,,,,,,,
5692,,26,2,,hcl,4,10YR54 00,50,85,,0,0,10,HR,,,,,,,,M,,,,
5692,,27,1,Y,mcl,3,10YR32 00,0,50,,0,0,0,,,,,,,,,,,,,
5692,,27,2,,hcl,4,10YR56 00,50,85,,0,0,0,,,,,,,,,,,,,
5692,,28,1,Y,mcl,3,10YR32 00,0,40,,0,0,0,,,,,,,,,,,,,
5692,,28,2,,mcl,3,10YR56 00,40,85,,0,0,0,,,,,,,,,,,,,
5692,,29,1,Y,mcl,3,10YR32 00,0,50,,0,0,0,,,,,,,,,,,,,
5692,,29,2,,hcl,4,10YR56 00,50,90,,0,0,10,ZR,,,,,,,,,,,,
5692,,30,1,Y,mcl,3,10YR32 00,0,55,,0,0,0,,,,,,,,,,,,,
5692,,30,2,,hcl,4,10YR56 00,55,80,,0,0,0,,,,,,,,,,,,,
5692,,141,1,Y,mcl,3,10YR32 00,0,50,,0,0,0,,,,,,,,,,,,,
5692,,141,2,,hcl,4,10YR56 00,50,80,,0,0,10,ZR,,,,,,,,,,,,
5692,,142,1,Y,mcl,3,10YR32 00,0,45,,0,0,0,,,,,,,,,,,,,
5692,,142,2,,hcl,4,10YR56 00,45,80,,0,0,5,ZR,,,,,,,,,,,,
5692,,143,1,Y,mcl,3,10YR32 00,0,55,,0,0,0,,,,,,,,,,,,,
5692,,143,2,,hcl,4,75YR56 00,55,80,,0,0,10,ZR,,,,,,,,,,,,
5692,,144,1,Y,mcl,3,10YR32 00,0,50,,0,0,0,,,,,,,,,,,,,
5692,,144,2,,hcl,4,10YR56 00,50,85,,0,0,0,,,,,,,,,,,,,
5692,,145,1,Y,mcl,3,10YR32 00,0,50,,0,0,0,,,,,,,,,,,,,
5692,,145,2,,hcl,4,10YR54 00,50,75,,0,0,10,ZR,,,,,,,,,,,,
5692,,146,1,Y,mcl,3,10YR32 00,0,50,,0,0,0,,,,,,,,,,,,,
5692,,146,2,,hcl,4,10YR46 00,50,80,,0,0,5,ZR,,,,,,,,,,,,
5692,,147,1,Y,mcl,3,10YR32 00,0,55,,0,0,0,,,,,,,,,,,,,
5692,,147,2,,hcl,4,10YR46 00,55,80,,0,0,10,HR,,,,,,,,,,,,
5692,,148,1,Y,mcl,3,10YR32 00,0,50,,0,0,0,,,,,,,,,,,,,
5692,,148,2,,hcl,4,10YR46 00,50,80,,0,0,0,,,,,,,,,,,,,
5692,,149,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
5692,,149,2,,hcl,4,10YR42 00,30,65,,0,0,10,ZR,,C,,,,,,M,,,,
5692,,150,1,Y,mcl,3,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
5692,,150,2,,mcl,3,10YR56 00,35,65,,0,0,15,ZR,,,,,,,,,,,,
5692,,151,1,Y,mcl,3,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
5692,,151,2,,hcl,4,10YR54 00,35,75,,0,0,15,ZR,,,,,,,,,,,,
5692,,152,1,Y,mcl,3,10YR32 00,0,45,,0,0,0,,,,,,,,,,,,,
5692,,152,2,,hcl,4,10YR56 00,45,70,,0,0,15,ZR,,,,,,,,,,,,
5692,,153,1,Y,mcl,3,10YR32 00,0,45,,0,0,0,,,,,,,,,,,,,
5692,,153,2,,hcl,4,10YR54 00,45,80,,0,0,5,HR,,,,,,,,,,,,
5692,,153,3,,hcl,4,00ZZ00 00,80,81,,0,0,0,,,,,,,,,,,,,
5692,,154,1,Y,mcl,3,10YR32 00,0,40,,0,0,0,,,,,,,,,,,,,
5692,,154,2,,mcl,3,10YR56 00,40,60,,0,0,0,,,,,,,,,,,,,
5692,,154,3,,hcl,4,10YR56 00,60,85,,0,0,10,ZR,,,,,,,,,,,,
5692,,155,1,Y,mcl,3,10YR32 00,0,45,,0,0,0,,,,,,,,,,,,,
5692,,155,2,,hcl,4,10YR54 00,45,75,,0,0,10,HR,,,,,,,,,,,,
5692,,192,1,Y,hcl,4,10YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
5692,,192,2,,hcl,4,10YR54 00,25,60,,0,0,10,HR,,,,,,,,M,,,,
5692,,192,3,,hcl,4,10YR54 00,60,120,,0,0,5,HR,,,,,,,,M,,,,
5692,,191,1,Y,mcl,3,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
5692,,191,2,,mcl,3,75YR43 00,35,65,,0,0,10,HR,,,,,,,,M,,,,
5692,,191,3,,hcl,4,10YR54 00,65,120,,0,0,10,HR,,,,,,,,M,,,,
5692,,193,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
5692,,193,2,,hcl,4,10YR54 52,35,65,,0,0,18,HR,,,,,,,,M,,,,
5692,,193,3,,mcl,3,10YR52 54,65,120,,0,0,5,HR,,,,,,,,M,,,,
5692,,194,1,Y,mcl,3,10YR43 00,0,35,,0,0,8,HR,,,,,,,,,,,,
5692,,194,2,,hcl,4,10YR54 00,35,50,,0,0,5,HR,,,,,,,,M,,,,
5692,,194,3,,hcl,4,10YR53 00,50,80,,0,0,0,,,,,,,,,M,,,,
5692,,194,4,,hcl,4,10YR53 00,80,120,,0,0,5,HR,,,,,,,,M,,,,
5692,,195,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
5692,,195,2,,hcl,4,10YR44 00,35,45,,0,0,15,HR,,,,,,,,M,,,,
5692,,195,3,,hcl,4,10YR54 00,45,70,,0,0,25,HR,,,,,,,,M,,,,
5692,,195,4,,hcl,4,10YR54 00,70,120,,0,0,10,HR,,,,,,,,M,,,,
5692,,196,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5692,,196,2,,hcl,4,10YR54 00,30,60,,0,0,35,HR,,,,,,,,M,,,,
5692,,196,3,,hcl,4,10YR54 52,60,120,,0,0,10,HR,,,,,,,,M,,,,
5692,,197,1,Y,mcl,3,10YR43 00,0,15,,0,0,5,HR,,,,,,,,,,,,
5692,,197,2,,mcl,3,10YR43 00,15,25,,0,0,35,HR,,,,,,,,M,,,,
5692,,198,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5692,,198,2,,hcl,4,10YR43 00,30,45,,0,0,35,HR,,,,,,,,M,,,,
5692,,198,3,,hcl,4,75YR54 46,45,60,,0,0,35,HR,,,,,,,,M,,,,
5692,,199,1,Y,mcl,3,25Y 42 00,0,20,,0,0,5,HR,75YR44 00,C,,,Y,,,,,,,
5692,,199,2,,hcl,4,25Y 52 00,20,45,,0,0,0,HR,10YR56 00,C,,,Y,,,M,Y,,,
5692,,199,3,,hcl,4,10YR52 00,45,70,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
5692,,199,4,,c,5,10YR52 51,70,120,,0,0,15,HR,,,,,Y,,,P,Y,,Y,
5692,,200,1,Y,mcl,3,10YR32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5692,,200,2,,hcl,4,10YR54 56,25,45,,0,0,40,HR,,,,,,,,M,,,,
5692,,200,3,,hcl,4,10YR53 00,45,55,,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,,
5692,,200,4,,lms,1,10YR54 56,55,80,,0,0,40,HR,,,,,Y,,,M,,,,
5692,,200,5,,mcl,3,10YR53 54,80,120,,0,0,5,HR,,,,,Y,,,M,,,,
5692,,201,1,Y,mcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5692,,201,2,,hcl,4,10YR54 00,25,60,,0,0,10,HR,,,,,,,,M,,,,
5692,,201,3,,hcl,4,10YR54 00,60,120,,0,0,5,HR,,,,,,,,M,,,,
5692,,202,1,Y,mcl,3,10YR43 00,0,38,,0,0,5,HR,,,,,,,,,,,,
5692,,202,2,,hcl,4,75YR56 00,38,60,,0,0,10,HR,,,,,,,,M,,,,
5692,,202,3,,c,5,75YR56 00,60,75,,0,0,15,HR,,,,,,,,M,,,,
5692,,203,1,Y,mcl,3,10YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
5692,,203,2,,hcl,4,10YR44 00,40,65,,0,0,5,HR,,,,,,,,M,,,,
5692,,203,3,,msl,2,10YR56 00,65,120,,0,0,15,HR,,,,,,,,M,,,,
5692,,204,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
5692,,204,2,,mcl,3,10YR43 00,35,55,,0,0,5,HR,,,,,,,,M,,,,
5692,,204,3,,mszl,2,10YR44 68,55,65,,0,0,4,HR,,,,,,,,M,,,,
5692,,204,4,,msl,2,10YR64 74,65,120,,0,0,4,HR,,,,,,,,M,,,,
5692,,205,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5692,,205,2,,hcl,4,10YR43 00,25,35,,0,0,5,HR,,,,,,,,M,,,,
5692,,205,3,,hcl,4,10YR43 00,35,45,,0,0,10,HR,,,,,,,,M,,,,
5692,,205,4,,hcl,4,10YR54 00,45,120,,0,0,5,HR,,,,,,,,M,,,,
5692,,206,1,Y,mcl,3,10YR43 00,0,38,,0,0,5,HR,,,,,,,,,,,,
5692,,206,2,,mcl,3,10YR54 00,38,45,,0,0,5,HR,,,,,,,,M,,,,
5692,,207,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
5692,,207,2,,mcl,3,10YR54 00,35,40,,0,0,5,HR,,,,,,,,M,,,,
5692,,208,1,Y,mcl,3,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
5692,,208A,1,Y,mcl,3,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
5692,,208A,2,,mcl,3,00ZZ00 00,25,40,,0,0,45,HR,,,,,,,,M,,,,
5692,,209,1,Y,mzcl,3,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
5692,,209,2,,hcl,4,10YR44 00,25,55,,0,0,5,HR,,,,,,,,M,,,,
5692,,209,3,,hcl,4,75YR56 00,55,75,,0,0,30,HR,,,,,,,,M,,,,
5692,,209,4,,msl,2,10YR64 00,75,120,,0,0,5,HR,25YR56 31,C,,,,,,M,,,,
5692,,210,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5692,,210,2,,hcl,4,10YR43 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
5692,,210,3,,hcl,4,10YR44 00,40,60,,0,0,15,HR,,,,,,,,M,,,,
5692,,210,4,,hcl,4,75YR56 00,60,75,,0,0,10,HR,,,,,,,,M,,,,
5692,,211,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5692,,211,2,,hcl,4,10YR43 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
5692,,211,3,,hcl,4,10YR42 00,45,55,,0,0,0,HR,10YR58 00,C,,,Y,,,M,,,,
5692,,211,4,,hcl,4,10YR56 54,55,120,,0,0,15,HR,,,,,Y,,,M,,,,
5692,,212,1,Y,mcl,3,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
5692,,212,2,,msl,2,10YR42 53,28,120,,0,0,30,HR,10YR72 00,C,,,,,,M,,,,
5692,,213,1,Y,mcl,3,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
5692,,213,2,,mcl,3,10YR43 00,35,55,,0,0,5,HR,,,,,,,,M,,,,
5692,,213,3,,mcl,3,10YR54 00,55,70,,0,0,3,HR,,,,,,,,M,,,,
5692,,213,4,,msl,2,10YR53 00,70,120,,0,0,3,HR,,,,,,,,M,,,,
5692,,214,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5692,,214,2,,mcl,3,10YR43 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
5692,,214,3,,msl,2,10YR64 73,55,75,,0,0,5,HR,10YR76 00,C,,,,,,M,,,,
5692,,215,1,Y,mcl,3,10YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5692,,215,2,,mcl,3,10YR33 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
5692,,215,3,,mcl,3,10YR54 00,40,70,,0,0,5,HR,,,,,,,,M,,,,
5692,,215,4,,msl,2,10YR54 00,70,120,,0,0,15,HR,10YR56 00,C,,,,,,M,,,,
5692,,216,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5692,,216,2,,mcl,3,10YR43 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
5692,,216,3,,mcl,3,10YR54 00,60,70,,0,0,5,HR,,,,,,,,M,,,,
5692,,216,4,,mszl,2,10YR54 51,70,120,,0,0,5,HR,,,,,,,,M,,,,
5692,,217,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5692,,217,2,,mcl,3,10YR42 00,30,60,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
5692,,217,3,,mszl,2,10YR54 00,60,75,,0,0,5,HR,,,,,,,,M,,,,
5692,,217,4,,msl,2,10YR64 00,75,120,,0,0,3,HR,,,,,,,,M,,,,
5692,,218,1,Y,mszl,2,10YR33 00,0,10,,0,0,5,HR,,,,,,,,,,,,
5692,,218,2,,mszl,2,10YR43 00,10,35,,0,0,5,HR,,,,,,,,M,,,,
5692,,218,3,,mcl,3,10YR43 00,35,65,,0,0,3,HR,,,,,,,,M,,,,
5692,,218,4,,mcl,3,10YR53 00,65,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5692,,219,1,Y,msl,2,10YR53 54,0,25,,0,0,30,ZR,,,,,,,,,,,,
5692,,292,1,Y,cszl,2,10YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
5692,,292,2,,scl,3,10YR44 00,30,50,,0,0,20,ZR,10YR58 52,C,,,,,,M,,,,
5692,,292,3,,hzcl,4,10YR54 56,50,120,,0,0,30,ZR,10YR53 00,C,,,Y,,,M,,,,
5692,,294,1,Y,mszl,2,10YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
5692,,294,2,,scl,3,10YR44 00,30,70,,0,0,30,ZR,10YR58 00,F,,,,,,M,,,,
5692,,294,3,,scl,3,10YR54 00,70,120,,0,0,40,ZR,10YR52 58,C,,,Y,,,M,,,,
5692,,295,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
5692,,295,2,,zl,3,10YR53 00,25,120,,0,0,30,ZR,10YR56 00,C,,,Y,,,M,,,,
5692,,296,1,Y,mszl,2,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
5692,,296,2,,mzcl,3,10YR53 00,30,70,,0,0,15,ZR,10YR58 00,C,,,Y,,,M,,,,
5692,,296,3,,mzcl,3,10YR53 00,70,120,,0,0,40,ZR,10YR58 00,C,,,Y,,,M,,,,
5692,,297,1,Y,mszl,2,10YR43 00,0,35,,0,0,3,HR,,,,,,,,,,,,
5692,,297,2,,mzcl,3,10YR53 00,35,70,,0,0,20,ZR,10YR58 00,C,,,Y,,,M,,,,
5692,,297,3,,mzcl,3,10YR53 56,70,120,,0,0,30,ZR,10YR58 00,C,,,Y,,,M,,,,
5692,,299,1,Y,mszl,2,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
5692,,299,2,,mszl,2,10YR44 00,30,45,,0,0,5,ZR,,,,,,,,M,,,,
5692,,299,3,,mzcl,3,10YR53 00,45,120,,0,0,20,ZR,10YR52 58,C,,,Y,,,M,,,,
5692,,300,1,Y,mszl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5692,,300,2,,hzcl,4,10YR54 00,30,70,,0,0,5,ZR,00MN00 00,F,,,,,,M,,,,
5692,,300,3,,hzcl,4,10YR53 00,70,120,,0,0,20,ZR,10YR58 00,C,,,Y,,,M,,,,
5692,,298,1,Y,mszl,2,10YR43 00,0,35,,0,0,3,HR,,,,,,,,,,,,
5692,,298,2,,mszl,2,10YR34 00,35,50,,0,0,2,HR,,,,,,,,M,,,,
5692,,298,3,,hzcl,4,10YR46 00,50,120,,0,0,35,ZR,10YR58 52,C,,,,,,M,,,,
5692,,301,1,Y,mzcl,3,10YR33 00,0,25,,0,0,4,HR,,,,,,,,,,,,
5692,,301,2,,hcl,4,10YR43 00,25,70,,0,0,2,HR,,,,,,,,M,,,,
5692,,301,3,,mzcl,3,10YR54 00,70,120,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
5692,,302,1,Y,mcl,3,10YR33 00,0,25,,0,0,4,HR,,,,,,,,,,,,
5692,,302,2,,mzcl,3,10YR44 00,25,60,,0,0,5,HR,,,,,,,,M,,,,
5692,,302,3,,hzcl,4,10YR44 00,60,120,,0,0,10,HR,,,,,,,,M,,,,
5692,,303,1,Y,mcl,3,10YR33 00,0,30,,0,0,3,HR,,,,,,,,,,,,
5692,,303,2,,mzcl,3,10YR43 00,30,60,,0,0,4,HR,,,,,,,,M,,,,
5692,,303,3,,hcl,4,10YR44 00,60,120,,0,0,20,HR,,,,,,,,M,,,,
5692,,304,1,Y,mcl,3,10YR34 00,0,30,,0,0,4,HR,,,,,,,,,,,,
5692,,304,2,,hcl,4,10YR43 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
5692,,304,3,,msl,2,10YR54 00,50,120,,0,0,30,HR,,,,,,,,M,,,,
5692,,305,1,Y,mcl,3,10YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5692,,305,2,,mcl,3,10YR43 00,30,80,,0,0,15,HR,,,,,,,,M,,,,
5692,,305,3,,mszl,2,10YR54 00,80,120,,0,0,20,HR,,,,,,,,M,,,,
5692,,306,1,Y,mcl,3,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5692,,306,2,,mzcl,3,10YR43 00,30,60,,0,0,8,HR,,,,,,,,M,,,,
5692,,306,3,,hzcl,4,10YR54 44,60,120,,0,0,20,ZR,,,,,,,,M,,,,
5692,,308,1,Y,mszl,2,10YR33 00,0,30,,0,0,8,HR,,,,,,,,,,,,
5692,,308,2,,msl,2,10YR33 00,30,120,,0,0,50,HR,,,,,,,,M,,,,
5692,,307,1,Y,mzcl,3,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5692,,307,2,,mcl,3,10YR44 00,30,65,,0,0,5,HR,,,,,,,,M,,,,
5692,,307A,1,Y,mszl,2,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5692,,307A,2,,mcl,3,10YR44 00,30,65,,0,0,10,HR,,,,,,,,M,,,,
5692,,307A,3,,mszl,2,10YR56 00,65,120,,0,0,10,HR,,,,,,,,M,,,,
5692,,309,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,U,,,,,,,,,,,,
5692,,309,2,,mcl,3,10YR43 00,30,70,,0,0,5,HR,,,,,,,,M,,,,
5692,,309,3,,mzcl,3,10YR44 54,70,120,,0,0,10,HR,10YR58 00,F,,,,,,M,,,,
5692,,310,1,Y,mcl,3,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5692,,310,2,,hcl,4,10YR43 00,30,65,,0,0,8,HR,,,,,,,,M,,,,
5692,,310,3,,mszl,2,10YR54 00,65,120,,0,0,15,HR,,,,,,,,M,,,,
5692,,311,1,Y,mcl,3,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5692,,311,2,,hcl,4,10YR33 00,30,70,,0,0,15,HR,,,,,,,,M,,,,
5692,,312,1,Y,mcl,3,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5692,,312,2,,mszl,2,10YR44 46,30,70,,0,0,15,HR,00MN00 00,F,,,,,,M,,,,
5692,,313,1,Y,mcl,3,10YR32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5692,,313,2,,mszl,2,10YR33 00,25,70,,0,0,5,HR,,,,,,,,M,,,,
5692,,313,3,,msl,2,10YR44 54,70,120,,0,0,30,HR,,,,,,,,M,,,,
5692,,314,1,Y,omcl,,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5692,,314,2,,csl,2,10YR42 52,30,50,,0,0,30,HR,,,,,,,,M,,,,
5692,,314,3,,hcl,4,75YR46 20,50,60,,0,0,20,HR,,,,,,,,M,,,,
5692,,314,4,,lms,1,75YR46 00,60,120,,0,0,70,HR,,,,,,,,M,,,,
5692,,315,1,Y,omcl,,10YR21 00,0,30,,0,0,3,HR,,,,,,,,,,,,
5692,,315,2,,hcl,4,10YR44 32,30,60,,0,0,5,HR,,,,,,,,M,,,,
5692,,220,1,Y,mcl,3,10YR43 00,0,22,,0,0,15,HR,,,,,,,,,,,,
5692,,220,2,,hcl,4,10YR46 00,22,50,,0,0,20,HR,,,,,,,,M,Y,,,
5692,,220,3,,mcl,3,10YR54 00,50,90,,0,0,25,HR,,,,,,,,M,,,,
5692,,221,1,Y,mcl,3,10YR43 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
5692,,221,2,,mszl,2,10YR43 52,25,45,,0,0,35,ZR,,,,,,,,M,,,,
5692,,222,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
5692,,222,2,,mcl,3,10YR43 00,30,45,,0,0,5,ZR,,,,,,,,M,,,,
5692,,222,3,,msl,2,10YR54 54,45,60,,0,0,40,ZR,,,,,,,,M,,,,
5692,,184,1,Y,cszl,2,10YR43 00,0,35,,0,0,3,HR,,,,,,,,,,,,
5692,,184,2,,cszl,2,10YR44 00,35,50,,0,0,5,ZR,,,,,,,,M,,,,
5692,,184,3,,hzcl,4,10YR46 00,50,120,,0,0,20,ZR,,,,,,,,M,,,,
5692,,185,1,Y,mszl,2,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5692,,185,2,,mszl,2,10YR54 00,30,50,,0,0,15,ZR,,,,,,,,M,,,,
5692,,185,3,,mszl,2,10YR54 00,50,120,,0,0,40,ZR,,,,,,,,M,,,,
5692,,156,1,Y,mcl,3,10YR43 00,0,30,,7,0,7,HR,,,,,,,,,,,,
5692,,156,2,,hcl,4,10YR44 00,30,70,,0,0,20,HR,,,,,,,,M,,,,
5692,,157,1,Y,mcl,3,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
5692,,157,2,,hcl,4,10YR44 00,35,60,,0,0,15,HR,,,,,,,,M,,,,
5692,,158,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5692,,158,2,,hcl,4,10YR44 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
5692,,158,3,,hcl,4,10YR44 00,50,70,,0,0,20,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
5692,,158,4,,mcl,3,10YR63 00,70,110,,0,0,30,HR,,,,,Y,,,M,,,,
