JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9898,,1P,4,,hcl,4,10YR63 00,55,100,,0,0,99,ZR,,,,,,,,M,,,,
9898,,2P,1,Y,hcl,4,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9898,,2P,2,,hcl,4,75YR46 00,30,65,,0,0,10,HR,,,,,,MDCSAB,FR,M,,,,
9898,,2P,3,,c,5,75YR54 00,65,85,,0,0,10,HR,,,,,,MDMSAB,FR,G,,,,
9898,,2P,4,,c,5,10YR74 00,85,120,,0,0,10,HR,10YR56 00,C,,,Y,WKCSAB,FM,M,,,,
9898,,3P,1,Y,mcl,5,10YR44 00,0,26,,0,0,5,HR,,,,,,,,,,,,
9898,,3P,2,,hcl,5,75YR46 00,26,46,,0,0,5,HR,,,,,,MDFSAB,FR,G,,,,
9898,,3P,3,,c,5,10YR64 00,46,100,,0,0,10,HR,,,,,,WKCSAB,FM,M,,,,
9898,,4P,1,Y,hcl,4,10YR44 00,0,22,,0,0,10,HR,,,,,,,,,,,,
9898,,4P,2,,hcl,4,75YR46 00,22,46,,0,0,15,HR,,,,,,WKMSAB,FR,G,,,,
9898,,4P,3,,c,5,10YR64 00,46,55,,0,0,20,HR,,,,,,WKCSAB,FR,M,,,,
9898,,4P,4,,c,5,10YR63 00,55,70,,0,0,20,HR,10YR56 00,C,,,Y,WKCSAB,FM,P,,,,
9898,,4P,5,,c,5,10YR73 00,70,120,,0,0,20,HR,10YR58 00,M,,,Y,WKCSAB,FM,P,Y,,Y,
