JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2793,,2P,3,,msl,2,10YR66 00,68,85,,0,0,10,HR,,,,,,WCSAB,FR,G,,,,
2793,,2P,4,,msl,2,10YR64 00,85,120,,0,0,31,HR,,,,,,,FR,G,,,,
2793,,3P,1,Y,msl,2,10YR43 00,0,25,,3,0,21,HR,,,,,,WMSAB,FR,,,,,
2793,,3P,2,,msl,2,75YR46 00,25,60,,0,0,20,HR,,,,,,WMSAB,FR,G,,,,
2793,,3P,3,,msl,2,10YR46 00,60,75,,0,0,28,HR,,,,,,,FR,G,,,,
2793,,3P,4,,lms,2,75YR44 00,75,90,,0,0,62,HR,,,,,,,FR,G,,,,
2793,,3P,5,,lms,2,10YR46 00,90,120,,0,0,69,HR,,,,,,,FR,G,,,,
2793,,79,1,Y,msl,2,25Y 21 00,0,30,,2,0,21,HR,,,,,,,,,,,,
2793,,79,2,,msl,2,25Y 21 00,30,60,,0,0,20,HR,,,,,,,,G,,,,
2793,,79,3,,msl,2,10YR46 00,60,75,,0,0,28,HR,,,,,,,,G,,,,
2793,,79,4,,lms,2,75YR44 00,75,90,,0,0,62,HR,,,,,,,,G,,,,
2793,,79,5,,lms,2,10YR46 00,90,120,,0,0,69,HR,,,,,,,,G,,,,
2793,,75,1,Y,msl,2,25Y 21 00,0,25,,0,0,1,HR,,,,,,,,,,,,
2793,,75,2,,msl,2,10YR21 54,25,68,,0,0,1,HR,,,,,,,,G,,,,
2793,,75,3,,msl,2,10YR46 00,68,85,,0,0,35,HR,,,,,,,,G,,,,
2793,,75,4,,lcs,2,10YR56 58,85,120,,0,0,67,HR,,,,,,,,G,,,,
2793,,72,1,Y,msl,2,25Y 21 31,0,25,,0,0,1,HR,,,,,,,,,,,,
2793,,72,2,,msl,2,10YR21 34,25,45,,0,0,1,HR,,,,,,,,G,,,,
2793,,72,3,,msl,2,10YR44 56,45,68,,0,0,1,HR,,,,,,,,G,,,,
2793,,72,4,,msl,2,10YR46 00,68,85,,0,0,35,HR,,,,,,,,G,,,,
2793,,72,5,,lcs,2,10YR56 58,85,120,,0,0,67,HR,,,,,,,,G,,,,
2793,,67,1,Y,msl,2,25Y 21 00,0,40,,0,0,1,HR,,,,,,,,,,,,
2793,,67,2,,msl,2,10YR34 31,40,75,,0,0,4,HR,,,,,,,,G,,,,
2793,,67,3,,msl,2,10YR58 00,75,120,,0,0,25,HR,,,,,,,,G,,,,
2793,,60,1,Y,msl,2,10YR21 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2793,,60,2,,msl,2,10YR33 00,30,40,,0,0,2,HR,,,,,,,,G,,,,
2793,,60,3,,msl,2,10YR33 32,40,75,,0,0,4,HR,,,,,,,,G,,,,
2793,,60,4,,lms,2,10YR56 00,75,120,,0,0,25,HR,,,,,,,,G,,,,
2793,,61,1,Y,msl,2,10YR21 00,0,25,,0,0,0,,,,,,,,,,,,,
2793,,61,2,,msl,2,10YR21 52,25,40,,0,0,1,HR,,,,,,,,G,,,,
2793,,61,3,,msl,2,10YR34 00,40,50,,0,0,0,,,,,,,,,G,,,,
2793,,61,4,,msl,2,10YR34 00,50,75,,0,0,8,HR,,,,,,,,G,,,,
2793,,61,5,,msl,2,10YR34 00,75,120,,0,0,45,HR,,,,,,,,G,,,,
2793,,68,1,Y,msl,2,25Y 21 00,0,25,,0,0,1,HR,,,,,,,,,,,,
2793,,68,2,,msl,2,10YR32 22,25,50,,0,0,2,HR,,,,,,,,G,,,,
2793,,68,3,,msl,2,10YR33 00,50,70,,0,0,3,HR,,,,,,,,G,,,,
2793,,68,4,,msl,2,10YR66 00,70,85,,0,0,10,HR,,,,,,,,G,,,,
2793,,68,5,,msl,2,10YR64 00,85,120,,0,0,31,HR,,,,,,,,G,,,,
2793,,73,1,Y,msl,2,10YR31 00,0,25,,0,0,1,HR,,,,,,,,,,,,
2793,,73,2,,msl,2,10YR41 21,25,68,,0,0,1,HR,,,,,,,,G,,,,
2793,,73,3,,msl,2,10YR46 00,68,85,,0,0,35,HR,,,,,,,,G,,,,
2793,,73,4,,lcs,2,10YR56 58,85,120,,0,0,67,HR,,,,,,,,G,,,,
2793,,76,1,Y,msl,2,10YR31 00,0,25,,0,0,1,HR,,,,,,,,,,,,
2793,,76,2,,lms,2,10YR53 21,25,55,,0,0,1,HR,,,,,,,,G,,,,
2793,,76,3,,lms,2,10YR21 00,55,70,,0,0,1,HR,,,,,,,,G,,,,
2793,,76,4,,msl,2,10YR58 00,70,120,,0,0,50,HR,,,,,,,,G,,,,
2793,,4P,1,Y,lms,2,10YR31 00,0,30,,0,0,1,HR,,,,,,WMSAB,FR,,,,,
2793,,4P,2,,lms,2,10YR32 00,30,62,,0,0,1,HR,,,,,,MMSAB,VF,G,,,,
2793,,4P,3,,lms,2,75YR44 00,62,100,,0,0,1,HR,,,,,,MCSAB,FR,G,,,,
2793,,4P,4,,lms,2,10YR46 00,100,120,,0,0,1,HR,,,,,,MMSAB,FR,G,,,,
2793,,83,1,Y,lms,2,10YR31 00,0,45,,0,0,1,HR,,,,,,,,,,,,
2793,,83,2,,lms,2,10YR42 00,45,80,,0,0,1,HR,,,,,,,,G,,,,
2793,,83,3,,lms,2,00XX00 00,80,120,,0,0,1,HR,,,,,,,,G,,,,
2793,,84,1,Y,lms,2,10YR32 00,0,40,,0,0,1,HR,,,,,,,,,,,,
2793,,84,2,,lms,2,10YR42 00,40,70,,0,0,1,HR,,,,,,,,G,,,,
2793,,84,3,,lms,2,10YR43 00,70,90,,0,0,1,HR,,,,,,,,G,,,,
2793,,84,4,,lms,2,10YR44 00,90,120,,0,0,1,HR,,,,,,,,G,,,,
2793,,82,1,Y,lms,2,10YR31 00,0,50,,0,0,1,HR,,,,,,,,,,,,
2793,,82,2,,lms,2,75YR42 00,50,80,,0,0,1,HR,,,,,,,,G,,,,
2793,,82,3,,msl,2,05YR31 00,80,120,,0,0,1,HR,,,,,,,,G,,,,
2793,,78,1,Y,lms,2,10YR31 00,0,50,,0,0,1,HR,,,,,,,,,,,,
2793,,78,2,,lms,2,10YR32 00,50,70,,0,0,1,HR,,,,,,,,G,,,,
2793,,78,3,,msl,2,75YR32 00,70,120,,0,0,1,HR,,,,,,,,G,,,,
2793,,77,1,Y,lms,2,10YR42 00,0,40,,0,0,1,HR,,,,,,,,,,,,
2793,,77,2,,lms,2,10YR43 00,40,70,,0,0,1,HR,,,,,,,,G,,,,
2793,,77,3,,lms,2,10YR46 00,70,100,,0,0,1,HR,,,,,,,,G,,,,
2793,,77,4,,lms,2,10YR54 00,100,120,,0,0,1,HR,,,,,,,,G,,,,
2793,,81,1,Y,lms,2,10YR32 00,0,25,,0,0,1,HR,,,,,,,,,,,,
2793,,81,2,,lms,2,10YR32 00,25,62,,0,0,1,HR,,,,,,,,G,,,,
2793,,81,3,,lms,2,75YR44 46,62,100,,0,0,1,HR,,,,,,,,G,,,,
2793,,81,4,,lms,2,10YR46 00,100,120,,0,0,1,HR,,,,,,,,G,,,,
2793,,80,1,Y,lms,2,10YR32 00,0,20,,0,0,1,HR,,,,,,,,,,,,
2793,,80,2,,lms,2,10YR42 00,20,50,,0,0,1,HR,,,,,,,,G,,,,
2793,,80,3,,lms,2,10YR43 00,50,80,,0,0,1,HR,,,,,,,,G,,,,
2793,,80,4,,lms,2,10YR44 00,80,120,,0,0,1,HR,,,,,,,,G,,,,
2793,,74,1,Y,msl,2,10YR31 00,0,40,,0,0,1,HR,,,,,,,,,,,,
2793,,74,2,,omsl,,05YR21 00,40,50,,0,0,1,HR,,,,,,,,G,,,,
2793,,74,3,,msl,2,10YR46 00,50,60,,0,0,1,HR,,,,,,,,G,,,,
2793,,74,4,,msl,2,10YR46 00,60,85,,0,0,35,HR,,,,,,,,G,,,,
2793,,74,5,,lcs,2,10YR56 58,85,120,,0,0,67,HR,,,,,,,,G,,,,
