JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7897,,15,2,,scl,3,75YR54 00,33,49,,0,0,0,,75YR46 00,F,,,,,,M,,,,
7897,,15,3,,scl,3,75YR53 00,49,60,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
7897,,15,4,,c,5,05YR54 00,60,100,,0,0,0,,00MN00 00,F,,,Y,,,M,,,Y,
7897,,14,1,Y,msl,2,75YR43 00,0,33,,0,0,5,HR,,,,,,,,,,,,
7897,,14,2,,scl,3,75YR53 00,33,45,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
7897,,14,3,,scl,3,75YR53 00,45,58,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
7897,,14,4,,c,5,05YR46 00,58,120,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
7897,,22,1,Y,msl,2,75YR43 00,0,26,,0,0,0,,,,,,,,,,,,,
7897,,22,2,,scl,3,75YR44 00,26,57,,0,0,0,,75YR46 00,C,,,,,,,,,,
7897,,22,3,,c,5,05YR44 00,57,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7897,,21,1,Y,msl,2,75YR43 00,0,24,,0,0,0,,,,,,,,,,,,,
7897,,21,2,,msl,2,75YR44 00,24,46,,0,0,0,,,,,,,,,,,,,
7897,,21,3,,scl,3,75YR43 00,46,66,,0,0,0,,75YR46 00,C,,,,,,,,,,
7897,,21,4,,c,5,05YR44 00,66,80,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7897,,31,1,Y,msl,2,75YR43 00,0,27,,0,0,5,HR,,,,,,,,,,,,
7897,,31,2,,msl,2,75YR44 00,27,36,,0,0,2,HR,,,,,,,,,,,,
7897,,31,3,,scl,3,75YR44 00,36,48,,0,0,0,,,,,,,,,,,,,
7897,,31,4,,c,5,05YR44 00,48,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7897,,26,1,Y,fsl,2,75YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
7897,,26,2,,msl,2,75YR44 00,28,36,,0,0,0,,,,,,,,,,,,,
7897,,26,3,,c,5,05YR44 00,36,60,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7897,,19,1,Y,msl,2,75YR32 00,0,33,,0,0,3,HR,,,,,,,,,,,,
7897,,19,2,,scl,3,75YR53 00,33,48,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7897,,19,3,,c,5,75YR51 00,48,70,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
7897,,20,1,Y,fsl,2,75YR32 00,0,26,,0,0,0,,,,,,,,,,,,,
7897,,20,2,,msl,2,75YR44 00,26,58,,0,0,0,,,,,,,,,,,,,
7897,,20,3,,msl,2,75YR44 00,58,76,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7897,,20,4,,lms,1,75YR54 00,76,90,,0,0,0,,00MN00 00,F,,,Y,,,,,,,
7897,,27,1,Y,fszl,2,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
7897,,27,2,,msl,2,75YR42 00,28,37,,0,0,0,,75YR46 00,F,,,,,,,,,,
7897,,27,3,,scl,3,75YR53 00,37,48,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7897,,27,4,,c,5,10YR51 00,48,70,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
7897,,32,1,Y,msl,2,75YR43 00,0,26,,0,0,0,,,,,,,,,,,,,
7897,,32,2,,scl,3,75YR44 00,26,38,,0,0,0,,,,,,,,,,,,,
7897,,32,3,,c,5,05YR44 00,38,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7897,,43,1,Y,msl,2,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7897,,43,2,,msl,2,75YR44 00,35,60,,0,0,0,,,,,,,,,M,,,,
7897,,42,1,Y,msl,2,75YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
7897,,42,2,,scl,3,75YR43 00,35,47,,0,0,0,,,,,,,,,,,,,
7897,,42,3,,c,5,75YR53 00,47,100,,0,0,0,,75YR61 00,C,,,Y,,,,,,Y,
7897,,39,1,Y,msl,2,10YR32 00,0,28,,4,0,8,HR,,,,,,,,,,,,
7897,,39,3,,scl,3,75YR34 00,36,72,,0,0,10,HR,,,,,,,,M,,,,
7897,,39,4,,lms,1,75YR44 00,72,90,,0,0,15,HR,,,,,,,,M,,,,
7897,,40,1,Y,scl,3,10YR34 00,0,28,,4,0,8,HR,,,,,,,,,,,,
7897,,40,2,,scl,3,75YR34 00,28,80,,0,0,10,HR,,,,,,,,M,,,,
7897,,40,3,,lms,1,10YR56 00,80,90,,0,0,50,HR,,,,,,,,M,,,,
7897,,45,1,Y,msl,2,10YR33 00,0,29,,3,0,8,HR,,,,,,,,,,,,
7897,,45,2,,msl,2,75YR46 00,29,70,,0,0,2,HR,,,,,,,,M,,,,
7897,,45,3,,lms,1,75YR46 00,70,120,,0,0,5,HR,,,,,,,,M,,,,
7897,,47,1,Y,msl,2,75YR33 00,0,28,,5,0,8,HR,,,,,,,,,,,,
7897,,47,2,,scl,3,75YR46 00,28,60,,0,0,10,HR,,,,,,,,M,,,,
7897,,50,1,Y,scl,3,10YR34 00,0,28,,5,0,6,HR,,,,,,,,,,,,
7897,,50,2,,scl,3,75YR34 00,28,65,,0,0,10,HR,,,,,,,,M,,,,
7897,,51,1,Y,scl,3,10YR33 00,0,30,,3,0,5,HR,,,,,,,,,,,,
7897,,51,2,,msl,2,75YR44 00,30,70,,0,0,4,HR,,,,,,,,M,,,,
7897,,51,3,,lms,1,75YR46 00,70,120,,0,0,0,,,,,,,,,M,,,,
7897,,56,1,Y,scl,3,10YR33 00,0,28,,5,0,8,HR,,,,,,,,,,,,
7897,,56,2,,scl,3,10YR44 00,28,62,,0,0,10,HR,,,,,,,,M,,,,
7897,,56,3,,msl,2,75YR44 00,62,72,,0,0,10,HR,,,,,,,,M,,,,
7897,,56,4,,lms,1,75YR56 00,72,100,,0,0,10,HR,,,,,,,,M,,,,
7897,,56,5,,lms,1,05YR44 00,100,120,,0,0,0,,,,,,,,,M,,,,
7897,,60,1,Y,msl,2,10YR33 00,0,26,,7,0,10,HR,,,,,,,,,,,,
7897,,60,2,,msl,2,10YR44 00,26,59,,0,0,10,HR,,,,,,,,M,,,,
7897,,60,3,,lms,1,75YR46 00,59,90,,0,0,15,HR,,,,,,,,M,,,,
7897,,61,1,Y,msl,2,10YR33 00,0,30,,5,0,8,HR,,,,,,,,,,,,
7897,,61,2,,scl,3,75YR34 00,30,52,,0,0,15,HR,00MN00 00,F,,,,,,M,,,,
7897,,61,3,,ms,1,75YR58 00,52,60,,0,0,15,HR,,,,,,,,M,,,,
7897,,62,1,Y,msl,2,10YR32 00,0,27,,7,0,12,HR,,,,,,,,,,,,
7897,,62,2,,msl,2,10YR43 00,27,42,,0,0,5,HR,,,,,,,,M,,,,
7897,,62,3,,lms,1,75YR43 00,42,60,,0,0,5,HR,,,,,,,,M,,,,
7897,,62,4,,ms,1,75YR56 00,60,120,,0,0,15,HR,,,,,,,,M,,,,
7897,,102,1,Y,hcl,4,75YR33 00,0,26,,5,0,5,HR,,,,,,,,,,,,
7897,,102,2,,hcl,4,05YR44 00,26,73,,0,0,5,HR,75YR56 00,C,,,,,,M,,,,
7897,,122,1,Y,mcl,3,75YR43 00,0,45,,5,0,6,HR,,,,,,,,,,,,
7897,,122,2,,hcl,4,75YR42 00,45,55,,0,0,5,HR,75YR58 00,M,,,Y,,,M,,,,
7897,,122,3,,c,5,75YR42 00,55,100,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,Y,
7897,,123,1,,mcl,3,75YR33 00,0,28,,0,0,5,HR,,,,,,,,,,,,
7897,,123,2,,c,5,05YR44 00,28,100,,0,0,3,HR,75YR58 00,C,,,,,,M,,,Y,
7897,,124,1,Y,mcl,3,75YR33 00,0,25,,5,0,6,HR,,,,,,,,,,,,
7897,,124,2,,mcl,3,75YR34 00,25,55,,0,0,5,HR,,,,,,,,M,,,,
7897,,124,3,,scl,3,05YR46 00,55,68,,0,0,5,HR,,,,,,,,M,,,,
7897,,124,4,,c,5,05YR44 00,68,120,,0,0,5,HR,75YR58 00,C,,,,,,M,,,Y,
7897,,138,1,Y,mcl,3,75YR43 00,0,26,,5,0,6,HR,,,,,,,,,,,,
7897,,138,2,,mcl,3,75YR44 00,26,47,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
7897,,138,3,,hcl,4,75YR44 00,47,60,,0,0,5,HR,75YR58 00,C,,00MN00 00,,,,M,,,,
7897,,138,4,,c,5,05YR44 00,60,120,,0,0,0,,75YR58 00,C,,,,,,M,,,Y,
7897,,139,1,Y,scl,3,75YR33 00,0,26,,5,0,8,HR,,,,,,,,,,,,
7897,,139,2,,mcl,3,75YR43 00,26,54,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
7897,,139,3,,c,5,05YR44 00,54,120,,0,0,2,HR,75YR58 00,C,,,,,,M,,,Y,
7897,,155,1,Y,msl,2,75YR32 00,0,25,,5,0,5,HR,,,,,,,,,,,,
7897,,155,2,,lms,1,05YR46 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
7897,,155,3,,scl,3,05YR46 00,50,65,,0,0,2,HR,,,,,,,,M,,,,
7897,,155,4,,lms,1,05YR46 00,65,72,,0,0,2,HR,,,,,,,,M,,,,
7897,,155,5,,ms,1,75YR56 00,72,120,,0,0,2,HR,,,,,,,,M,,,,
7897,,39,2,,scl,3,75YR33 00,28,36,,0,0,5,HR,,,,,,,,M,,,,
7897,,41,1,Y,msl,2,10YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
7897,,41,2,,mcl,3,75YR43 00,35,78,,0,0,0,,,,,,,,,M,,,,
7897,,41,3,,c,5,05YR44 00,78,120,,0,0,0,,10YR56 00,C,,,,,,M,,,Y,
7897,,1P,1,Y,msl,2,10YR33 00,0,37,,4,0,6,HR,,,,,,,,,,,,
7897,,1P,2,,msl,2,75YR44 00,37,78,,0,0,23,HR,,,,,,MDCSAB,FR,M,,,,
7897,,1P,3,,lms,1,75YR46 00,78,90,,0,0,34,HR,,,,,,WDCAB,FR,G,,,,
7897,,1P,4,,ms,1,75YR46 00,90,120,,0,0,44,HR,,,,,,WDFSAB,VF,M,,,,
7897,,2P,1,Y,scl,3,10YR43 00,0,30,,1,0,1,HR,00MN00 00,F,,,,MDCSAB,FR,,,,,
7897,,2P,2,,scl,3,75YR44 00,30,50,,0,0,27,HR,00MN00 00,F,,,,MDCSAB,FM,M,,,,
7897,,2P,3,,scl,3,75YR44 00,50,77,,0,0,0,,00MN00 00,F,,,,MDCSAB,FM,M,,,,
7897,,2P,4,,scl,3,75YR53 00,77,90,,0,0,0,,75YR58 00,C,,00MN00 00,Y,MDCSAB,FM,M,,,,
7897,,2P,5,,ms,1,25YR34 00,90,120,,0,0,0,,,,,,Y,MDMPL,FR,M,,,,
7897,,3P,1,Y,msl,2,75YR33 00,0,35,,2,0,4,HR,,,,,,MDMSAB,FR,,,,,
7897,,3P,2,,msl,2,75YR44 00,35,53,,0,0,0,,00MN00 00,F,,,,MDCAB,FR,M,,,,
7897,,3P,3,,lms,1,75YR54 56,53,89,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
7897,,3P,4,,scl,3,05YR44 46,89,120,,0,0,0,,10YR61 58,C,,,,MDCPL,FR,P,,,,
7897,,4P,1,Y,hcl,4,75YR33 00,0,34,,2,0,3,HR,,,,,,,,,,,,
7897,,4P,2,,c,5,05YR44 00,34,70,,0,0,0,,00MN00 00,F,,,,MDCAB,FM,M,,,,
7897,,4P,3,,c,5,25YR34 00,70,100,,0,0,0,,,,,,,MDCSAB,FM,M,Y,,Y,
7897,,5P,1,Y,msl,2,10YR32 00,0,36,,0,0,1,HR,,,,,,,,,,,,
7897,,5P,2,,scl,3,75YR43 00,36,43,,0,0,1,HR,,,,,,MDCSAB,FR,M,,,,
7897,,5P,3,,scl,3,75YR43 44,43,60,,0,0,1,HR,00MN00 00,F,,,,MDCSAB,FR,M,,,,
7897,,5P,4,,scl,3,75YR53 00,60,71,,0,0,24,HR,00MN00 00,C,,,Y,MDCPL,FR,P,,,,
7897,,5P,5,,c,5,05YR43 00,71,120,,0,0,0,,05YR58 00,C,,05YR52 00,Y,MASS,VM,P,Y,,Y,
7897,,6P,1,Y,msl,2,75YR43 00,0,32,,0,0,2,HR,,,,,,,,,,,,
7897,,6P,2,,scl,3,75YR53 52,32,47,,0,0,40,HR,75YR46 00,C,,,Y,MDMSAB,FR,G,,,,
7897,,6P,3,,c,5,05YR44 00,47,120,,0,0,0,,75YR46 56,M,,00MN00 00,Y,WKCPR,VM,P,Y,,Y,
7897,,7P,1,Y,scl,3,75YR43 00,0,32,,0,0,2,HR,,,,,,,,,,,,
7897,,7P,2,,scl,3,75YR53 00,32,49,,0,0,1,HR,75YR46 00,C,,00MN00 00,Y,MDCSAB,FR,M,,,,
7897,,7P,3,,scl,3,10YR62 00,49,77,,0,0,40,HR,75YR46 00,C,,00MN00 00,Y,MDCPL,FR,P,,,,
7897,,7P,4,,scl,3,25Y 62 00,77,88,,0,0,0,,75YR46 00,C,,00MN00 00,Y,MDCPL,FR,P,Y,,Y,
7897,,7P,5,,c,5,25Y 62 00,88,120,,0,0,0,,75YR56 00,C,,00MN00 00,Y,WKCPR,FM,P,Y,,Y,
7897,,8P,1,Y,mcl,3,75YR32 00,0,30,,0,0,3,HR,,,,,,,,,,,,
7897,,8P,2,,hcl,4,75YR52 00,30,43,,0,0,5,HR,75YR56 00,C,,,Y,WKCSAB,FM,M,,,,
7897,,8P,3,,c,5,25YR34 46,43,120,,0,0,0,,05YR56 00,C,,00MN00 00,Y,MASS,VM,P,Y,,Y,
7897,,148,1,Y,scl,3,10YR33 00,0,27,,2,0,4,HR,,,,,,,,,,,,
7897,,148,2,,scl,3,10YR43 00,27,50,,0,0,2,HR,10YR46 00,F,,,,,,M,,,,
7897,,148,3,,scl,3,10YR53 00,50,85,,0,0,2,HR,10YR56 58,C,,00MN00 00,Y,,,M,,,,
7897,,148,4,,hcl,4,10YR53 00,85,120,,0,0,0,,10YR56 46,M,,,Y,,,M,,,,
7897,,147,1,Y,scl,3,10YR33 43,0,27,,1,0,3,HR,,,,,,,,,,,,
7897,,147,2,,hcl,4,75YR53 00,27,35,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
7897,,147,3,,scl,3,75YR53 00,35,80,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
7897,,147,4,,hcl,4,75YR53 00,80,100,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
7897,,147,5,,scl,3,75YR53 00,100,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
7897,,146,1,Y,scl,3,10YR44 00,0,35,,2,0,4,HR,,,,,,,,,,,,
7897,,146,2,,scl,3,10YR54 00,35,89,,0,0,1,HR,,,,,,,,M,,,,
7897,,146,3,,c,5,75YR44 00,89,120,,0,0,1,HR,,,,,,,,M,,,,
7897,,145,1,Y,mcl,3,10YR43 00,0,29,,3,0,6,HR,,,,,,,,,,,,
7897,,145,2,,c,5,05YR44 00,29,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
7897,,131,1,Y,scl,3,10YR43 00,0,29,,0,0,3,HR,,,,,,,,,,,,
7897,,131,2,,hcl,4,75YR53 54,29,50,,0,0,0,,,,,,,,,M,,,,
7897,,131,3,,scl,3,10YR54 00,50,70,,0,0,0,,,,,,,,,M,,,,
7897,,131,4,,c,5,05YR43 00,70,100,,0,0,0,,,,,,,,,M,,,Y,
7897,,132,1,Y,scl,3,10YR43 00,0,39,,0,0,2,HR,,,,,,,,,,,,
7897,,132,2,,lms,1,10YR54 64,39,120,,0,0,1,HR,,,,,,,,M,,,,
7897,,130,1,Y,scl,3,10YR43 33,0,59,,0,0,4,HR,,,,,,,,,,,,
7897,,130,2,,hcl,4,10YR42 43,59,70,,0,0,0,,,,,,,,,M,,,,
7897,,130,3,,c,5,75YR42 43,70,100,,0,0,1,HR,75YR46 58,C,,,Y,,,M,,,Y,
7897,,119,1,Y,scl,3,10YR43 33,0,35,,1,0,4,HR,,,,,,,,,,,,
7897,,119,2,,scl,3,10YR53 54,35,40,,0,0,0,,,,,,,,,M,,,,
7897,,119,3,,hcl,4,10YR53 00,40,50,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,,
7897,,119,4,,c,5,25YR34 00,50,70,,0,0,0,,,,,,Y,,,P,,,Y,
7897,,118,1,Y,scl,3,10YR33 43,0,35,,2,0,5,HR,,,,,,,,,,,,
7897,,118,2,,msl,2,10YR44 54,35,45,,0,0,2,HR,,,,,,,,M,,,,
7897,,118,3,,scl,3,10YR44 54,45,75,,0,0,2,HR,,,,,,,,M,,,,
7897,,118,4,,c,5,05YR43 00,75,100,,0,0,0,,,,,,Y,,,M,,,Y,
7897,,129,1,Y,scl,3,10YR33 43,0,32,,1,0,4,HR,,,,,,,,,,,,
7897,,129,2,,scl,3,10YR44 00,32,55,,0,0,4,HR,,,,,,,,M,,,,
7897,,129,3,,msl,2,10YR44 54,55,70,,0,0,2,HR,,,,,,,,M,,,,
7897,,129,4,,msl,2,10YR33 00,70,100,,0,0,0,,,,,,,,,M,,,,
7897,,171,1,Y,scl,3,10YR33 43,0,37,,0,0,3,HR,,,,,,,,,,,,
7897,,171,2,,scl,3,10YR44 00,37,57,,0,0,1,HR,,,,,,,,M,,,,
7897,,171,3,,hcl,4,10YR53 00,57,75,,0,0,0,,10YR58 66,M,,,Y,,,M,,,,
7897,,171,4,,scl,3,10YR54 56,75,120,,0,0,1,HR,,,,,Y,,,M,,,,
7897,,181,1,Y,scl,3,10YR33 43,0,27,,0,0,3,HR,,,,,,,,,,,,
7897,,181,2,,scl,3,10YR44 00,27,50,,0,0,2,HR,,,,,,,,M,,,,
7897,,181,3,,msl,2,10YR46 00,50,70,,0,0,0,,,,,,,,,M,,,,
7897,,181,4,,scl,3,10YR44 00,70,77,,0,0,0,,,,,,,,,M,,,,
7897,,181,5,,c,5,25YR44 00,77,100,,0,0,0,,,,,,Y,,,P,,,Y,
7897,,182,1,Y,mcl,3,10YR33 43,0,25,,0,0,2,HR,,,,,,,,,,,,
7897,,182,2,,hcl,4,75YR33 43,25,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7897,,182,3,,c,5,05YR44 00,55,80,,0,0,0,,00MN00 00,F,,,Y,,,M,,,Y,
7897,,183,1,Y,c,5,75YR44 00,0,45,,0,0,1,HR,,,,,,,,,,,,
7897,,190,1,Y,zc,5,10YR42 43,0,38,,0,0,0,,,,,,,,,,,,,
7897,,190,2,,zc,5,10YR52 00,38,50,,0,0,0,,10YR46 00,C,,,Y,,,M,,,Y,
7897,,76,1,Y,scl,3,10YR33 43,0,28,,1,0,3,HR,,,,,,,,,,,,
7897,,76,2,,hcl,4,05YR44 00,28,80,,0,0,1,HR,,,,,,,,M,,,,
7897,,76,3,,c,5,25YR34 00,80,100,,0,0,0,,,,,,,,,P,,,Y,
7897,,77,1,Y,scl,3,10YR43 00,0,35,,1,0,2,HR,,,,,,,,,,,,
7897,,77,2,,hcl,4,10YR52 00,35,55,,0,0,2,HR,10YR56 58,C,,,Y,,,M,,,,
7897,,77,3,,c,5,05YR44 00,55,75,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,Y,
7897,,77,4,,c,5,25YR43 46,75,100,,0,0,0,,00MN00 00,C,,,Y,,,P,,,Y,
7897,,84,1,Y,scl,3,10YR43 00,0,35,,1,0,2,HR,,,,,,,,,,,,
7897,,84,2,,hcl,4,10YR44 00,35,45,,0,0,1,HR,,,,,,,,M,,,,
7897,,84,3,,scl,3,10YR44 00,45,55,,0,0,0,,,,,,,,,M,,,,
7897,,84,4,,msl,2,75YR54 00,55,82,,0,0,0,,,,,,,,,M,,,,
7897,,84,5,,hcl,4,75YR56 00,82,120,,0,0,0,,75YR58 00,C,,,,,,M,,,,
7897,,85,1,Y,scl,3,10YR33 43,0,26,,1,0,3,HR,,,,,,,,,,,,
7897,,85,2,,scl,3,10YR44 00,26,50,,0,0,1,HR,,,,,,,,M,,,,
7897,,85,3,,c,5,05YR44 00,50,100,,0,0,0,,00MN00 00,C,,,Y,,,P,,,Y,
7897,,93,1,Y,scl,3,10YR43 33,0,26,,0,0,3,HR,,,,,,,,,,,,
7897,,93,2,,msl,2,75YR43 44,26,45,,0,0,2,HR,,,,,,,,M,,,,
7897,,93,3,,lms,1,75YR44 46,45,75,,0,0,0,,,,,,,,,M,,,,
7897,,93,4,,scl,3,05YR46 00,75,95,,0,0,3,HR,,,,,,,,M,,,,
7897,,92,1,Y,scl,3,10YR33 43,0,36,,1,0,2,HR,,,,,,,,,,,,
7897,,92,2,,msl,2,10YR43 00,36,45,,0,0,0,,,,,,,,,M,,,,
7897,,92,3,,msl,2,75YR44 00,45,60,,0,0,0,,,,,,,,,M,,,,
7897,,92,4,,ms,1,10YR46 56,60,120,,0,0,0,,,,,,,,,M,,,,
7897,,91,1,Y,scl,3,10YR33 00,0,35,,2,0,5,HR,,,,,,,,,,,,
7897,,91,2,,hcl,4,75YR44 00,35,68,,0,0,1,HR,,,,,,,,M,,,,
7897,,91,3,,c,5,05YR44 00,68,100,,0,0,0,,00MN00 00,F,,,,,,P,,,Y,
7897,,90,1,Y,mcl,3,10YR33 00,0,35,,2,0,5,HR,,,,,,,,,,,,
7897,,90,2,,c,5,05YR44 00,35,100,,0,0,0,,00MN00 00,F,,,,,,P,,,Y,
7897,,89,1,Y,mcl,3,10YR33 00,0,25,,2,0,2,HR,,,,,,,,,,,,
7897,,89,2,,c,5,75YR42 53,25,45,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
7897,,89,3,,c,5,25YR43 00,45,60,,0,0,0,,,,,,Y,,,P,,,Y,
7897,,75,1,Y,scl,3,10YR33 00,0,10,,3,0,3,HR,,,,,,,,,,,,
7897,,75,2,,hcl,4,75YR44 00,10,40,,0,0,3,HR,,,,,,,,,,,,
7897,,75,3,,scl,3,75YR44 54,40,60,,0,0,0,,,,,,,,,,,,,
7897,,69,1,Y,mcl,3,10YR33 43,0,25,,0,0,0,,,,,,,,,,,,,
7897,,69,2,,hcl,4,10YR44 00,25,39,,0,0,0,,,,,,,,,M,,,,
7897,,69,3,,c,5,10YR52 00,39,75,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
7897,,69,4,,c,5,05YR44 00,75,80,,0,0,0,,,,,,Y,,,M,,,Y,
7897,,68,1,Y,scl,3,10YR33 00,0,25,,5,0,8,HR,,,,,,,,,,,,
7897,,68,2,,c,5,05YR44 00,25,100,,0,0,0,,00MN00 00,C,,,Y,,,P,,,Y,
7897,,65,1,Y,scl,3,10YR33 00,0,35,,5,0,8,HR,,,,,,,,,,,,
7897,,65,2,,scl,3,75YR53 00,35,50,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
7897,,64,1,Y,scl,3,10YR33 00,0,35,,3,0,5,HR,,,,,,,,,,,,
7897,,64,2,,scl,3,75YR43 42,35,65,,0,0,2,HR,00MN00 00,M,,,Y,,,M,,,,
7897,,64,3,,hcl,4,75YR42 00,65,75,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
7897,,64,4,,c,5,05YR44 00,75,120,,0,0,2,HR,05YR58 00,C,,00MN00 00,Y,,,P,,,Y,
7897,,67,1,Y,msl,2,10YR33 43,0,35,,3,0,5,HR,,,,,,,,,,,,
7897,,67,2,,msl,2,75YR44 00,35,70,,0,0,5,HR,,,,,,,,M,,,,
7897,,67,3,,lms,1,75YR44 46,70,100,,0,0,3,HR,,,,,,,,M,,,,
7897,,67,4,,ms,1,75YR44 46,100,120,,0,0,2,HR,,,,,,,,M,,,,
7897,,66,1,Y,msl,2,10YR33 00,0,25,,4,0,8,HR,,,,,,,,,,,,
7897,,66,2,,scl,3,75YR44 00,25,120,,0,0,5,HR,,,,,,,,M,,,,
7897,,72,1,Y,msl,2,10YR33 00,0,35,,4,0,5,HR,,,,,,,,,,,,
7897,,72,2,,msl,2,75YR44 00,35,60,,0,0,3,HR,,,,,,,,M,,,,
7897,,72,3,,lms,1,75YR46 00,60,120,,0,0,3,HR,,,,,,,,M,,,,
7897,,73,1,Y,scl,3,75YR33 00,0,40,,4,0,8,HR,,,,,,,,,,,,
7897,,73,2,,scl,3,75YR43 44,40,120,,0,0,3,HR,,,,,,,,M,,,,
7897,,74,1,Y,scl,3,75YR33 43,0,35,,2,0,5,HR,,,,,,,,,,,,
7897,,74,2,,hcl,4,75YR44 46,35,75,,0,0,0,,00MN00 00,C,,,,,,M,,,,
7897,,74,3,,c,5,25YR34 00,75,120,,0,0,0,,75YR58 46,C,,00MN00 00,Y,,,M,,,Y,
7897,,156,1,Y,scl,3,75YR33 43,0,27,,5,0,8,HR,,,,,,,,,,,,
7897,,156,2,,hcl,4,05YR44 00,27,50,,0,0,5,HR,,,,,,,,M,,,,
7897,,156,3,,c,5,05YR44 00,50,70,,0,0,10,HR,00MN00 00,C,,,Y,,,P,,,Y,
7897,,167,1,Y,scl,3,75YR33 43,0,35,,5,0,8,HR,,,,,,,,,,,,
7897,,167,2,,scl,3,75YR44 00,35,55,,0,0,5,HR,,,,,,,,M,,,,
7897,,154,1,Y,scl,3,75YR43 33,0,35,,5,0,8,HR,,,,,,,,,,,,
7897,,154,2,,scl,3,75YR44 00,35,45,,0,0,5,HR,,,,,,,,M,,,,
7897,,154,3,,scl,3,10YR53 00,45,55,,0,0,3,HR,75YR56 58,C,,,Y,,,M,,,,
7897,,154,4,,msl,2,10YR53 54,55,85,,0,0,3,HR,10YR56 00,F,,,Y,,,M,,,,
7897,,154,5,,hcl,4,75YR42 00,85,120,,0,0,1,HR,75YR58 00,M,,,Y,,,M,,,,
7897,,153,1,Y,scl,3,75YR43 00,0,35,,3,0,5,HR,,,,,,,,,,,,
7897,,153,2,,hcl,4,05YR44 00,35,40,,0,0,0,,,,,,,,,M,,,,
7897,,153,3,,c,5,05YR44 00,40,100,,0,0,0,,00MN00 00,C,,,Y,,,P,,,Y,
7897,,137,1,Y,hcl,4,75YR34 00,0,29,,2,0,5,HR,,,,,,,,,,,,
7897,,137,2,,c,5,05YR44 00,29,80,,0,0,0,,00MN00 00,C,,,Y,,,P,,,Y,
7897,,137,3,,c,5,25YR44 00,80,100,,0,0,0,,,,,,Y,,,P,,,Y,
7897,,110,1,Y,mcl,3,75YR43 00,0,35,,4,0,5,HR,,,,,,,,,,,,
7897,,110,2,,hcl,4,05YR44 00,35,70,,0,0,3,HR,,,,,,,,M,,,,
7897,,57,1,Y,scl,3,75YR32 00,0,35,,1,0,5,HR,,,,,,,,,,,,
7897,,57,2,,scl,3,75YR44 33,35,60,,0,0,7,HR,,,,,,,,M,,,,
7897,,57,3,,lms,1,10YR46 00,60,90,,0,0,10,HR,,,,,,,,M,,,,
7897,,58,1,Y,scl,3,75YR32 00,0,35,,1,0,5,HR,,,,,,,,,,,,
7897,,58,2,,scl,3,75YR44 00,35,70,,0,0,4,HR,,,,,,,,M,,,,
7897,,58,3,,msl,2,75YR44 00,70,85,,0,0,5,HR,,,,,,,,M,,,,
7897,,58,4,,lms,1,75YR44 54,85,100,Y,0,0,3,HR,,,,,,,,M,,,,
7897,,58,5,,msl,2,75YR44 46,100,120,,0,0,5,HR,,,,,,,,M,,,,
