JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6390,,788,3,lcs,60,100,10YR58 0,,,,,,,,,,,,0,,,,
6390,,792,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6390,,792,2,scl,30,75,10YR56 0,,,,,,,,,,,,0,,,,
6390,,792,3,c,75,100,10YR64 0,,,,,,,,,,,,0,,,,
6390,,790,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
6390,,790,2,mcl,35,60,10YR83 0,,,,,,,,Y,,,,20,,,,
6390,,797,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
6390,,797,2,scl,30,55,10YR66 0,,,,,,,,,,,,0,,,,
6390,,797,3,zc,55,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
6390,,874,1,hcl,0,30,10YR41 0,,,,,,,,,,,,10,,,,
6390,,874,2,fs,30,60,10YR51 0,,,,,,,,,,,,5,,,,
6390,,872,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6390,,872,2,msl,30,80,10YR44 0,,,,,,,,,,,,0,,,,
6390,,872,3,fs,80,100,10YR72 0,,,,,,,,,,,,10,,,,
6390,,879,1,mcl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
6390,,879,2,scl,30,100,10YR44 0,,,,,,,,,,,,0,,,,
6390,,879,3,scl,100,101,10YR44 0,,,,,,,,,,,,0,,,,
6390,,892,1,hcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
6390,,892,2,scl,30,70,10YR44 0,,,,,,,,,,,,10,,,,
6390,,890,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
6390,,890,2,slst,40,50,10YR72 0,,,,,,,,,,,,0,,,,
6390,,896,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6390,,896,2,scl,30,50,75YR58 0,,,,,,,,,,,,0,,,,
6390,,896,3,hcl,50,100,75YR58 0,,,,,,,,,,,,0,,,,
6390,,898,1,hcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
6390,,898,2,msl,40,60,10YR44 0,,,,,,,,,,,,0,,,,
6390,,898,3,hcl,60,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
6390,,902,1,mcl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
6390,,902,2,mcl,30,45,10YR72 0,,,,,,,,,,,,50,,,,
6390,,908,1,mcl,0,33,10YR33 0,,,,,,,,,,,,7,,,,
6390,,908,2,fs,33,45,10YR72 0,,,,,,,,,,,,50,,,,
6390,,910,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
6390,,910,2,fs,30,45,10YR71 0,,,,,,,,,,,,50,,,,
6390,,916,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
6390,,916,2,lfs,25,60,75YR58 0,,,,,,,,,,,,5,,,,
6390,,914,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
6390,,914,2,lfs,25,45,75YR58 0,,,,,,,,,,,,5,,,,
6390,,914,3,fs,45,55,10YR81 0,,,,,,,,,,,,50,,,,
6390,,920,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6390,,920,2,fsl,30,40,75YR56 0,,,,,,,,,,,,5,,,,
6390,,920,3,fs,40,55,10YR81 0,,,,,,,,,,,,50,,,,
6390,,939,1,mcl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
6390,,939,2,fs,30,50,10YR71 0,,,,,,,,,,,,50,,,,
6390,,945,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
6390,,945,2,lfs,30,50,75YR56 0,,,,,,,,,,,,5,,,,
6390,,952,1,mcl,0,40,10YR32 0,,,,,,,,,,,,3,,,,
6390,,952,2,fs,40,50,10YR71 0,,,,,,,,,,,,50,,,,
6390,,958,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
6390,,958,2,fsl,30,50,75YR56 0,,,,,,,,,,,,3,,,,
6390,,958,3,fs,50,65,10YR71 0,,,,,,,,,,,,50,,,,
6390,,960,1,mcl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
6390,,960,2,scl,30,60,75YR56 0,,,,,,,,,,,,5,,,,
6390,,964,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
6390,,964,2,fsl,30,50,10YR45 0,,,,,,,,,,,,5,,,,
6390,,964,3,fs,50,65,10YR71 0,,,,,,,,,,,,30,,,,
6390,,979,1,mcl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
6390,,979,2,mcl,30,50,10YR72 0,,,,,,,,,,,,80,,,,
6390,,986,1,fsl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
6390,,986,2,lfs,30,60,10YR73 0,,,,,,,,,,,,15,,,,
6390,,988,1,fsl,0,40,10YR32 0,,,,,,,,,,,,5,,,,
6390,,988,2,lfs,40,55,10YR71 0,,,,,,,,,,,,30,,,,
6390,,997,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
6390,,997,2,hcl,25,50,10YR54 0,,,,,,,,,,,,0,,,,
6390,,997,3,lfs,50,65,10YR53 0,,,,,,,,,,,,10,,,,
