JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3496,,13,3,,sc,5,25YR46 00,60,80,,0,0,5,HR,,,,,,,,M,,,,
3496,,33,1,Y,msl,3,25YR34 00,0,30,,0,0,15,HR,,,,,,,,,,,,
3496,,33,2,,hcl,4,25YR36 00,30,70,,0,0,15,HR,,,,,,,,M,,,,
3496,,33,3,,msl,2,25YR36 00,70,80,,0,0,0,,,,,,,,,M,,,,
3496,,32,1,Y,msl,3,25YR34-00,0,30,,0,0,15,HR,,,,,,,,,,,,
3496,,32,2,,hcl,4,25YR34-00,30,50,,0,0,20,HR,,,,,,,,M,,,,
3496,,32,3,,c,5,25YR34 00,50,70,,0,0,30,HR,,,,,,,,M,,,,
3496,,31,1,Y,mcl,3,75YR53 00,0,20,,0,0,0,,75YR58 00,F,,,,,,,,,,
3496,,31,2,,hcl,4,10YR62 00,20,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3496,,31,3,,c,5,10YR72 00,30,50,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
3496,,53,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,53,2,,hcl,4,75YR63 00,30,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,53,3,,c,5,10YR73 00,50,80,,0,0,0,,75YR58 00,C,,,Y,,,P,,,,
3496,,54,1,Y,msl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,54,2,,hcl,4,25YR46 00,30,80,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
3496,,76,1,Y,mcl,3,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3496,,76,2,,c,5,75YR62 00,20,40,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3496,,76,3,,c,5,05YR64 00,40,60,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3496,,75,1,Y,mcl,3,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3496,,75,2,,c,5,10YR73 00,20,35,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3496,,75,3,,c,5,75YR63 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
3496,,95,1,Y,hcl,4,75YR53 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3496,,95,2,,c,5,75YR63 00,30,45,,0,0,2,HR,75YR58 00,F,,,,,,M,,,,
3496,,95,3,,c,5,75YR64 00,45,80,,0,0,10,HR,75YR58 00,M,,,Y,,,M,,,Y,
3496,,94,1,Y,hcl,4,75YR53 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3496,,94,2,,c,5,75YR54 00,25,40,,0,0,2,HR,75YR58 00,F,,,,,,M,,,,
3496,,94,3,,c,5,75YR64 00,40,75,,0,0,10,HR,75YR58 00,F,,,,,,M,,,,
3496,,93,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,93,2,,c,5,75YR63 00,30,60,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
3496,,73,1,Y,hcl,4,75YR53 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3496,,73,2,,c,5,75YR63 00,25,35,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
3496,,73,3,,c,5,75YR64 00,35,65,,0,0,30,HR,75YR58 00,C,,,Y,,,M,,,,
3496,,74,1,Y,hcl,4,75YR53 00,0,20,,0,0,2,HR,,,,,,,,,,,,
3496,,74,2,,c,5,75YR54 00,20,35,,0,0,0,,,,,,,,,M,,,,
3496,,74,3,,c,5,10YR74 00,35,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3496,,52,1,Y,mcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
3496,,52,2,,c,5,75YR63 00,25,65,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
3496,,6P,1,Y,msl,3,05YR44 00,0,20,,0,0,17,HR,,,,,,,,,,,,
3496,,6P,2,,hcl,4,25YR34 00,20,55,,0,0,19,HR,,,,,,MCSAB,FR,M,,,,
3496,,6P,3,,msl,2,25YR44 00,55,120,,0,0,28,HR,,,,,,WCAB,FR,M,,,,
3496,,91,1,Y,mcl,3,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,91,2,,hcl,4,75YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
3496,,91,3,,c,5,75YR64 00,45,55,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
3496,,69,1,Y,mcl,3,75YR53 00,0,15,,0,0,0,,,,,,,,,,,,,
3496,,69,2,,c,5,75YR63 00,15,30,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,69,3,,c,5,75YR64 00,30,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3496,,51,1,Y,mcl,3,75YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
3496,,51,2,,hcl,4,75YR63 00,25,35,,0,0,0,,75YR58 00,F,,,,,,M,,,,
3496,,51,3,,c,5,75YR73 00,35,70,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3496,,50,1,Y,mcl,3,10YR54 00,0,22,,0,0,0,,,,,,,,,,,,,
3496,,50,2,,c,5,10YR63 00,22,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3496,,30,1,Y,hcl,4,75YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
3496,,30,2,,c,5,10YR64 00,25,50,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3496,,10,1,Y,hcl,4,75YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
3496,,10,2,,c,5,10YR62 00,25,50,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3496,,29,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3496,,29,2,,c,5,10YR72 00,25,40,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3496,,29,3,,c,5,75YR73 00,40,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3496,,28,1,Y,mcl,3,75YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
3496,,28,2,,hcl,4,75YR53 00,40,60,,0,0,5,HR,,,,,,,,M,,,,
3496,,28,3,,c,5,75YR64 00,60,80,,0,0,20,HR,75YR58 00,C,,,Y,,,M,,,,
3496,,49,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,49,2,,hcl,4,25YR54 00,30,55,,0,0,0,,,,,,,,,M,,,,
3496,,49,3,,sc,5,25YR54 00,55,80,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,QPPF
3496,,70,1,Y,mcl,3,05YR46 00,0,40,,0,0,0,,,,,,,,,,,,,
3496,,70,2,,sc,5,05YR64 00,40,70,,0,0,0,,05YR58 00,C,,,Y,,,M,,,,
3496,,70,3,,c,5,25YR46 00,70,85,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
3496,,71,1,Y,mcl,3,10YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
3496,,71,2,,scl,3,75YR63 00,22,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,71,3,,sc,5,75YR74 00,60,80,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
3496,,72,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,72,2,,c,5,10YR64 00,30,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3496,,72,3,,c,5,10YR63 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3496,,128,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,128,2,,hcl,4,05YR63 00,30,50,,0,0,0,,75YR82 00,C,,,,,,M,,,,
3496,,128,3,,sc,5,75YR64 00,50,80,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,100,1,Y,mcl,3,05YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3496,,100,2,,hcl,4,05YR54 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
3496,,100,3,,scl,3,25YR46 00,50,70,,0,0,0,,,,,,,,,M,,,,
3496,,100,4,,c,5,25YR46 00,70,90,,0,0,0,,00MN00 00,C,,,Y,,,P,,,Y,
3496,,99,1,Y,msl,3,05YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3496,,99,2,,sc,5,25YR46 00,35,60,,0,0,0,,,,,,,,,M,,,,
3496,,99,3,,c,5,25YR48 00,60,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3496,,79,1,Y,msl,3,25YR34 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3496,,79,2,,hcl,4,25YR46 00,35,60,,0,0,0,,,,,,,,,M,,,,
3496,,79,3,,sc,5,25YR44 00,60,85,,0,0,20,HR,,,,,,,,M,,,,
3496,,98,1,Y,msl,3,05YR44 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3496,,98,2,,scl,3,25YR44 00,40,90,,0,0,0,,,,,,,,,M,,,,
3496,,97,1,Y,mcl,3,05YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
3496,,97,2,,hcl,4,25YR46 00,30,70,,0,0,0,,,,,,,,,,,,,
3496,,97,3,,c,5,25YR44 00,70,90,,0,0,0,,,,,,,,,M,,,,
3496,,125,1,Y,mcl,4,25YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,125,2,,c,5,25YR44 00,30,80,,0,0,0,,00MN00 00,C,,,,,,M,,,,
3496,,126,1,Y,msl,3,05YR44 00,0,40,,0,0,10,HR,,,,,,,,,,,,
3496,,126,2,,hcl,4,05YR46 00,40,80,,0,0,0,,,,,,,,,M,,,,
3496,,127,1,Y,hcl,4,05YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
3496,,127,2,,c,5,75YR54 00,35,55,,0,0,10,HR,,,,,,,,M,,,,
3496,,155,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3496,,155,2,,c,5,10YR53 00,20,30,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3496,,155,3,,c,5,10YR72 00,30,50,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
3496,,182,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3496,,182,2,,c,5,10YR71 00,20,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3496,,183,1,Y,mcl,3,75YR54 00,0,25,,0,0,0,,75YR58 00,F,,,,,,,,,,
3496,,183,2,,c,5,75YR63 00,25,40,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,183,3,,c,5,10YR64 00,40,55,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
3496,,184,1,Y,mcl,3,75YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
3496,,184,2,,c,5,75YR64 00,35,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,184,3,,c,5,75YR54 00,60,80,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,185,1,Y,mcl,3,75YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
3496,,185,2,,c,5,75YR64 00,25,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,185,3,,c,5,75YR64 00,50,80,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3496,,158,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,158,2,,hcl,4,75YR54 00,30,50,,0,0,0,,,,,,,,,,,,,
3496,,158,3,,c,5,75YR64 00,50,80,,0,0,5,HR,00MN00 00,C,,,Y,,,M,,,,
3496,,157,1,Y,mcl,3,75YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
3496,,157,2,,c,5,10YR63 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3496,,157,3,,c,5,75YR64 00,40,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3496,,129,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3496,,129,2,,hcl,4,75YR53 00,25,40,,0,0,0,,,,,,,,,M,,,,
3496,,129,3,,c,5,75YR64 00,40,80,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
3496,,156,1,Y,mcl,3,10YR53 00,0,20,,0,0,0,,10YR56 00,F,,,,,,,,,,
3496,,156,2,,c,5,10YR72 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3496,,212,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3496,,212,2,,c,5,10YR64 00,25,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3496,,212,3,,c,5,10YR64 00,35,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3496,,7P,1,Y,hcl,4,75YR43 00,0,29,,0,0,5,HR,,,,,,,,,,,,
3496,,7P,2,,c,5,75YR63 00,29,37,,0,0,5,HR,75YR58 00,C,,,Y,WCSAB,FR,M,,,,
3496,,7P,3,,c,5,05YR54 00,37,58,,0,0,30,HR,75YR58 00,F,,,Y,MCSAB,FR,M,,,,
3496,,7P,4,,c,5,05YR54 00,58,80,,0,0,40,HR,05YR58 00,C,,05YR64 00,Y,WCSAB,FR,M,,,,
3496,,7P,5,,c,5,05YR53 00,80,120,,0,0,50,HR,75YR58 00,C,,,Y,,FM,P,Y,,Y,
3496,,8P,1,Y,hzcl,3,75YR53 00,0,22,,0,0,1,HR,,,,,,,,,,,,
3496,,8P,2,,c,5,10YR62 00,22,28,,0,0,0,,10YR58 00,C,,,Y,MCSAB,FM,M,,,,
3496,,8P,3,,c,5,10YR63 00,28,50,,0,0,20,HR,10YR58 00,A,,,Y,WCSAB,FM,P,Y,,Y,
3496,,219,1,Y,msl,3,05YR44 00,0,45,,0,0,10,HR,,,,,,,,,,,,
3496,,219,2,,c,5,25YR46 00,45,80,,0,0,0,,,,,,,,,M,,,,
3496,,249,1,Y,mcl,3,05YR44 00,0,40,,0,0,10,HR,,,,,,,,,,,,
3496,,249,2,,hcl,4,05YR54 00,40,60,,0,0,20,HR,,,,,,,,M,,,,
3496,,249,3,,c,5,25YR44 00,60,90,,0,0,20,HR,,,,,,,,M,,,,
3496,,250,1,Y,msl,3,05YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
3496,,250,2,,c,5,33YY33 00,40,120,,0,0,50,HR,,,,,,,,M,,,,
3496,,221,1,Y,msl,3,05YR43 00,0,40,,0,0,15,HR,,,,,,,,,,,,
3496,,221,2,,c,5,25YR43 00,40,60,,0,0,10,HR,,,,,,,,,,,,
3496,,221,3,,sc,5,25YR46 00,60,90,,0,0,0,,,,,,,,,M,,,,
3496,,192,1,Y,msl,3,05YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
3496,,192,2,,c,5,25YR43 00,35,60,,0,0,25,HR,,,,,,,,M,,,,
3496,,192,3,,c,5,25YR46 00,60,90,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3496,,220,1,Y,msl,3,05YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
3496,,220,2,,hcl,4,25YR46 00,40,60,,0,0,10,HR,,,,,,,,,,,,
3496,,220,3,,sc,5,25YR48 00,60,90,,0,0,0,,,,,,,,,M,,,,
3496,,191,1,Y,hcl,4,05YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,WET
3496,,191,2,,c,5,25YR43 00,20,45,,0,0,20,HR,,,,,,,,,,,,COMPACT
3496,,191,3,,c,5,05YR54 00,45,50,,0,0,20,HR,05YR58 00,C,,,Y,,,M,,,,COMPACT.QPPF
3496,,163,1,Y,mcl,3,05YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
3496,,163,2,,hcl,4,05YR44 00,30,65,,0,0,20,HR,,,,,,,,M,,,,
3496,,163,3,,c,5,25YR46 00,65,80,,0,0,40,HR,,,,,,,,M,,,,
3496,,190,1,Y,hcl,4,05YR46 00,0,25,,0,0,10,HR,,,,,,,,,,,,WET
3496,,190,2,,c,5,25YR54 00,25,60,,0,0,20,HR,00MN00 00,F,,,,,,M,,,,COMPACT
3496,,190,3,,c,5,05YR64 00,60,65,,0,0,40,HR,00MN00 00,C,,,Y,,,M,,,,
3496,,218,1,Y,mcl,3,75YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3496,,218,2,,c,5,05YR54 00,35,60,,0,0,0,,00MN00 00,C,,,,,,M,,,,
3496,,218,3,,c,5,75YR64 00,60,70,,0,0,30,HR,75YR58 00,C,,,Y,,,M,,,,
3496,,277,1,Y,mcl,3,05YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3496,,277,2,,scl,3,05YR54 00,40,60,,0,0,0,,,,,,,,,M,,,,
3496,,277,3,,scl,3,75YR64 00,60,80,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,277,4,,scl,3,25YR46 00,80,90,,0,0,10,HR,,,,,Y,,,M,,,,
3496,,278,1,Y,msl,3,05YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
3496,,278,2,,scl,3,75YR64 00,40,60,,0,0,0,,,,,,,,,M,,,,
3496,,278,3,,sc,5,25YR46 00,60,80,,0,0,20,HR,,,,,,,,M,,,,
3496,,306,1,Y,mcl,3,05YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
3496,,306,2,,c,5,05YR54 00,30,60,,0,0,30,HR,00MN00 00,F,,,,,,M,,,,
3496,,306,3,,c,5,25YR46 00,60,80,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
3496,,305,1,Y,mcl,3,05YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3496,,305,2,,hcl,4,05YR54 00,30,60,,0,0,20,HR,,,,,,,,M,,,,
3496,,305,3,,sc,5,05YR54 00,60,80,,0,0,0,,,,,,,,,M,,,,
3496,,304,1,Y,mcl,3,05YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
3496,,304,2,,hcl,4,05YR54 00,40,80,,0,0,10,HR,,,,,,,,M,,,,
3496,,304,3,,c,5,05YR54 00,80,90,,0,0,20,HR,05YR58 00,F,,,,,,M,,,,
3496,,276,1,Y,mcl,3,05YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3496,,276,2,,c,5,75YR64 00,35,60,,0,0,20,HR,75YR58 00,C,,,Y,,,M,,,,
3496,,276,3,,c,5,25YR46 00,60,75,,0,0,10,HR,05YR58 00,C,,05YR74 00,Y,,,P,,,Y,
3496,,353,1,Y,ocl,,10YR32 00,0,30,,0,0,0,,,,,,Y,,,,,,,
3496,,353,2,,c,5,05G 61 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3496,,374,1,Y,hcl,4,10YR53 00,0,10,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3496,,374,2,,c,5,10YR63 00,10,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3496,,375,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3496,,375,2,,c,5,10YR63 00,25,50,,0,0,0,,10YR58 00,A,,,Y,,,P,,,Y,
3496,,398,1,Y,mcl,3,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3496,,398,2,,c,5,25YR46 00,25,50,,0,0,0,,,,,,,,,M,,,,
3496,,398,3,,sc,5,25YR46 00,50,80,,0,0,0,,,,,,,,,M,,,,
3496,,399,1,Y,mcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
3496,,399,2,,hcl,4,10YR64 00,20,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3496,,421,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,421,2,,hcl,4,75YR54 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
3496,,421,3,,c,5,75YR64 00,45,60,,0,0,30,HR,75YR58 00,C,,,Y,,,M,,,,
3496,,422,1,Y,msl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,422,2,,hcl,4,05YR54 00,30,50,,0,0,5,HR,,,,,,,,,,,,
3496,,422,3,,c,5,05YR54 00,50,70,,0,0,10,HR,05YR58 00,F,,,,,,M,,,,
3496,,422,4,,c,5,05YR54 00,70,80,,0,0,5,HR,00MN00 00,C,,,Y,,,M,,,,QPPF
3496,,442,1,Y,msl,3,05YR44 00,0,30,,0,0,5,HR,03,,,,,,,,,,,
3496,,442,2,,hcl,4,05YR46 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
3496,,442,3,,c,5,25YR46 00,60,85,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
3496,,462,1,Y,mcl,3,10YR53 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3496,,462,2,,c,5,10YR73 00,20,40,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3496,,462,3,,c,5,75YR63 00,40,60,,0,0,0,,75YR58 00,A,,,Y,,,P,,,Y,
3496,,443,1,Y,hcl,4,10YR63 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3496,,443,2,,sc,5,10YR62 00,20,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,,
3496,,423,1,Y,mcl,3,10YR63 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3496,,423,2,,lms,1,10YR73 00,20,35,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,423,3,,c,5,10YR62 00,35,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3496,,424,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,424,2,,c,5,25YR44 00,30,80,,0,0,5,HR,,,,,,,,M,,,,
3496,,401,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,401,2,,c,5,05YR46 00,30,70,,0,0,0,,,,,,,,,M,,,,
3496,,401,3,,c,5,05YR64 00,70,80,,0,0,0,,05YR58 00,C,,,Y,,,M,,,,
3496,,380,1,Y,mcl,3,05YR44 00,0,20,,0,0,20,HR,,,,,,,,,,,,
3496,,380,2,,c,5,25YR46 00,20,80,,0,0,30,HR,,,,,,,,M,,,,
3496,,334,1,Y,mcl,3,05YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
3496,,334,2,,c,5,75YR54 00,30,75,,0,0,30,HR,,,,,,,,M,,,,
3496,,334,3,,c,5,05YR54 00,75,120,,0,0,60,HR,05YR58 00,C,,,Y,,,P,,,,
3496,,333,1,Y,mcl,3,05YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
3496,,333,2,,c,5,05YR54 00,30,60,,0,0,20,HR,,,,,,,,M,,,,
3496,,358,1,Y,mcl,3,05YR44 00,0,25,,0,0,25,HR,,,,,,,,,,,,
3496,,358,2,,c,5,05YR46 00,25,100,,0,0,50,HR,,,,,,,,M,,,,
3496,,379,1,Y,msl,3,05YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,379,2,,c,5,25YR44 00,30,80,,0,0,0,,,,,,,,,,,,,
3496,,400,1,Y,mcl,3,10YR53 00,0,10,,0,0,0,,,,,,,,,,,,,
3496,,400,2,,hcl,4,10YR63 00,10,30,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
3496,,400,3,,c,5,10YR62 00,30,50,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3496,,376,1,Y,hcl,4,10YR62 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3496,,376,2,,c,5,75YR62 00,20,50,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3496,,377,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,377,2,,hcl,4,05YR54 00,30,65,,0,0,0,U,,,,,,,,M,,,,
3496,,377,3,,c,5,05YR54 00,65,80,,0,0,0,,75YR58 00,M,,75YR73 00,Y,,,M,,,,
3496,,406,1,Y,mcl,4,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,406,2,,c,5,10YR64 00,30,60,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3496,,405,1,Y,mcl,4,75YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
3496,,405,2,,c,5,10YR72 00,20,40,,0,0,0,,10YR58 00,C,,,Y,,,P,,,,QSPL
3496,,405,3,,c,5,75YR64 00,40,60,,0,0,0,,75YR58 00,A,,,Y,,,P,,,Y,
3496,,427,1,Y,mcl,3,05YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3496,,427,2,,hcl,4,05YR44 00,35,55,,0,0,5,HR,,,,,,,,M,,,,
3496,,427,3,,c,5,25YR46 00,55,80,,0,0,40,HR,,,,,,,,M,,,,
3496,,426,1,Y,mcl,3,75YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
3496,,426,2,,hcl,4,75YR63 00,20,40,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,426,3,,lcs,1,75YR73 00,40,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,426,4,,c,5,75YR63 00,60,80,,0,0,0,,75YR58 00,A,,,Y,,,P,,,Y,
3496,,425,1,Y,mcl,3,75YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
3496,,425,2,,hcl,4,75YR54 00,20,40,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,425,3,,c,5,10YR73 00,40,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3496,,445,1,Y,mcl,3,75YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
3496,,445,2,,hcl,4,75YR64 00,22,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,445,3,,sc,5,75YR64 00,60,80,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
3496,,444,1,Y,mcl,3,05YR46 00,0,40,,0,0,2,HR,,,,,,,,,,,,
3496,,444,2,,c,5,25YR46 00,40,60,,0,0,2,HR,,,,,,,,M,,,,
3496,,444,3,,c,5,25YR46 00,60,80,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
3496,,463,1,Y,mcl,3,05YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,463,2,,hcl,4,05YR46 00,30,50,,0,0,0,,,,,,,,,M,,,,
3496,,463,3,,c,5,25YR46 00,50,80,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
3496,,464,1,Y,mcl,3,10YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
3496,,464,2,,c,5,10YR63 00,22,50,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
3496,,446,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,446,2,,hcl,4,05YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
3496,,446,3,,c,5,75YR64 00,50,80,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,465,1,Y,hcl,4,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,465,2,,hcl,4,25YR46 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
3496,,465,3,,scl,3,25YR46 00,60,80,,0,0,20,HR,,,,,,,,M,,,,
3496,,447,1,Y,mcl,4,05YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3496,,447,2,,c,5,25YR46 00,25,80,,0,0,0,,,,,,,,,M,,,,
