JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
,,3,4,,c,5,10YR61 00,65,120,N,0,0,0,,10YR56 00,C,,,Y,,,M,N,,Y,
,,4,1,Y,mzcl,3,10YR42 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,4,2,,hcl,4,10YR53 00,20,35,N,0,0,0,,10YR51 56,C,,,Y,,,M,N,,Y,
,,4,3,,c,5,25 Y64 00,35,120,N,0,0,0,,25 Y71 66,M,,,Y,,,M,N,,Y,
,,5,1,Y,mzcl,3,10YR43 00,0,30,N,0,0,0,,10YR53 00,C,,,N,,,,N,,N,
,,5,2,,hcl,4,10YR53 00,30,45,N,0,0,0,,10YR56 00,C,,,Y,,,M,N,,Y,
,,5,3,,c,5,10YR53 61,45,120,N,0,0,0,,10YR56 61,M,,,Y,,,M,N,,Y,
,,6,1,Y,mzcl,3,10RY42 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,6,2,,hcl,4,10YR53 00,30,50,N,0,0,0,,,,,,N,,,,N,,N,
,,6,3,,c,5,25 Y64 00,50,120,N,0,0,0,,25 Y68 72,M,,,Y,,,M,N,,Y,
,,7,1,Y,mzcl,3,10YR42 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,7,2,,hcl,4,10YR53 00,20,45,N,0,0,0,,,,,,N,,,M,N,,N,
,,7,3,,c,5,25 Y64 00,45,120,N,0,0,0,,25 Y68 70,M,,,Y,,,M,N,,Y,
,,8,1,Y,mzcl,3,10YR42 00,0,20,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,N,
,,8,2,,c,5,10YR53 00,20,120,N,0,0,0,,10YR51 56,M,,,Y,,,M,N,,Y,
,,9,1,Y,hzcl,4,10YR42 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,9,2,,c,5,25 Y64 00,25,120,N,0,0,0,,10YR61 56,M,,,Y,,,,N,,Y,
,,10,1,Y,mzcl,3,10YR42 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,10,2,,hcl,4,10YR53 00,20,30,N,0,0,0,,,,,,N,,,,N,,N,
,,10,3,,c,5,10YR53 00,30,120,N,0,0,0,,10YR61 58,M,,,Y,,,,N,,Y,
,,11,1,Y,mzcl,3,10YR42 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,11,2,,hzcl,4,10YR54 00,30,45,N,0,0,0,,,,,,N,,,,N,,N,
,,11,3,,hcl,4,10YR53 00,45,60,N,0,0,0,,10YR56 62,C,,,Y,,,,N,,Y,
,,11,4,,c,5,10YR53 00,60,120,N,0,0,0,,10YR56 62,M,,,Y,,,,N,,Y,
,,1P,1,Y,mcl,3,10YR54 00,0,20,N,0,0,5,HR,,,,,N,,,,N,,N,
,,1P,2,,mzcl,3,10YR54 00,20,42,N,0,0,0,,,F,,,N,MDCSAB,FR,M,N,,N,
,,1P,3,,hzcl,4,25 Y52 00,42,120,N,0,0,0,,10YR68 00,M,,,Y,MDCAB,FR,M,Y,,Y,
,,12,1,Y,mzcl,3,10YR42 00,0,15,N,0,0,0,,10YR58 00,F,,,N,,,,N,,N,
,,12,2,,mzcl,3,10YR53 00,15,40,N,0,0,0,,10YR62 56,C,,,Y,,,,N,,N,
,,12,3,,hcl,4,25 Y64 00,40,60,N,0,0,0,,10YR56 62,M,,,Y,,,,N,,Y,
,,12,4,,c,5,25 Y64 00,60,120,N,0,0,0,,10YR58 62,M,,,Y,,,,N,,Y,
,,13,1,Y,mzcl,3,10YR52 00,0,20,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,N,
,,13,2,,hzcl,4,10YR53 00,20,60,N,0,0,0,,10YR56 62,C,,,Y,,,,N,,Y,
,,13,3,,hcl,4,25 Y64 00,60,120,N,0,0,0,,10YR56 62,M,,,Y,,,,N,,Y,
,,14,1,Y,mzcl,3,10YR52 00,0,30,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,N,
,,14,2,,hzcl,4,10YR52 00,30,40,N,0,0,0,,10YR56 62,C,,,Y,,,,N,,N,
,,14,3,,c,5,10YR53 00,40,120,N,0,0,0,,10YR58 56,M,,10YR62 00,Y,,,,N,,Y,
,,15,1,Y,mzcl,3,10YR43 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,15,2,,hzcl,4,10YR54 00,20,50,N,0,0,0,,10YR56 62,C,,,N,,,,N,,N,
,,15,3,,c,5,10YR53 00,50,120,N,0,0,0,,10YR62 58,M,,,Y,,,,N,,Y,
,,16,1,Y,mzcl,3,10YR42 00,0,20,N,0,0,0,,10YR53 00,F,,,N,,,,N,,N,
,,16,2,,c,5,25 Y64 00,20,120,N,0,0,0,,10YR72 00,M,,10YR62 00,Y,,,,N,,Y,
,,17,1,Y,mzcl,3,10YR42 00,0,20,N,0,0,0,,10YR53 56,C,,,Y,,,,N,,N,
,,17,2,,hzcl,4,10YR53 00,20,45,N,0,0,0,,10YR62 56,C,,,Y,,,,N,,Y,
,,17,3,,c,5,25 Y64 00,45,120,N,0,0,0,,10YR62 58,C,,,Y,,,,N,,Y,
,,18,1,Y,mzcl,3,10YR42 00,0,20,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,N,
,,18,2,,zc,5,10YR53 00,20,55,N,0,0,0,,10RY58 62,C,,,Y,,,,N,,Y,
,,18,3,,zc,5,10YR56 00,55,120,N,0,0,0,,10YR62 53,M,,,Y,,,,N,,Y,
,,19,1,Y,mzcl,3,10YR54 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,19,2,,hzcl,4,10YR53 00,20,45,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,19,3,,c,5,10RY53 00,45,120,N,0,0,0,,10YR58 00,M,,,Y,,,,N,,Y,
,,20,1,Y,mzcl,3,10RY54 00,0,20,N,0,0,0,,10YR53 00,F,,,N,,,,N,,N,
,,20,2,,hzcl,4,10YR53 00,20,50,N,0,0,0,,10RY56 00,C,,,Y,,,,N,,Y,
,,20,3,,zc,5,10RY52 00,50,120,N,0,0,0,,10YR56 62,C,,,Y,,,,N,,Y,
,,21,1,Y,mzcl,3,10YR53 00,0,20,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,N,
,,21,2,,mzcl,3,10YR64 00,20,30,N,0,0,0,,10RY56 62,C,,,Y,,,,N,,N,
,,21,3,,hzcl,4,10YR62 00,30,120,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,N,
,,22,1,Y,mzcl,3,10YR42 00,0,28,N,0,0,0,,10YR53 62,C,,,Y,,,,N,,N,
,,22,2,,hzcl,4,10YR53 00,28,50,N,0,0,0,,10YR62 56,M,,,Y,,,,N,,Y,
,,22,3,,hzcl,4,10YR56 00,50,120,N,0,0,0,,10YR53 00,M,,10YR52 00,Y,,,,N,,Y,
,,23,1,Y,mzcl,3,10YR53 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,23,2,,hzcl,4,10YR53 56,30,120,N,0,0,0,,10YR52 56,C,,,Y,,,,N,,Y,
,,24,1,Y,mzcl,3,10YR42 00,0,20,N,0,0,0,,10YR52 56,C,,,Y,,,,N,,N,
,,24,2,,hzcl,4,10YR53 00,20,50,N,0,0,0,,10YR52 56,M,,,Y,,,,N,,Y,
,,24,3,,zc,5,10YR53 58,50,120,N,0,0,0,,10YR52 00,C,,,Y,,,,N,,Y,
,,25,1,Y,mzcl,3,10YR54 00,0,45,N,0,0,0,,,,,,N,,,,N,,N,
,,25,2,,hzcl,4,10YR54 00,45,50,N,0,0,0,,10YR56 00,C,,,N,,,,N,,N,
,,25,3,,hzcl,4,10YR53 00,50,120,N,0,0,0,,10YR58 56,M,,,Y,,,,N,,Y,
,,2P,1,Y,mzcl,3,10YR42 00,0,28,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,N,
,,2P,2,,hzcl,4,10YR52 00,28,48,N,0,0,0,,10YR58 00,C,,,Y,MDCAB,FR,M,Y,,Y,
,,2P,3,,c,5,10YR51 58,48,120,N,0,0,0,,10YR58 00,M,,,Y,MDCAB,FR,M,Y,,Y,
,,26,1,Y,mzcl,3,10YR42 00,0,30,N,0,0,0,,10YR52 56,C,,,Y,,,,N,,N,
,,26,2,,hzcl,4,10YR53 00,30,40,N,0,0,0,,10YR56 62,M,,,Y,,,,N,,Y,
,,26,3,,zc,5,10YR53 00,40,120,N,0,0,0,,10YR62 58,M,,,Y,,,,N,,Y,
,,27,1,Y,mzcl,3,10YR44 00,0,20,N,0,0,0,,10YR62 56,C,,,N,,,,N,,N,
,,27,2,,hzcl,4,10YR54 00,20,55,N,0,0,0,,10YR62 56,C,,,N,,,,N,,N,
,,27,3,,zc,5,10YR53 00,55,120,N,0,0,0,,10YR56 62,C,,,Y,,,,N,,Y,
,,28,1,Y,mzcl,3,10YR42 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,28,2,,hcl,4,10YR53 00,20,50,N,0,0,0,,10YR64 00,C,,,Y,,,,N,,N,
,,28,3,,c,5,10YR53 00,50,120,N,0,0,0,,10YR61 58,M,,,Y,,,,N,,Y,
,,29,1,Y,mzcl,3,10YR43 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,29,2,,hzcl,4,10YR53 00,20,40,N,0,0,0,,10YR62 58,C,,,Y,,,,N,,Y,
,,29,3,,c,5,10YR53 00,40,120,N,0,0,0,,10YR62 58,M,,,Y,,,,N,,Y,
,,30,1,Y,mzcl,3,10YR42 00,0,15,N,0,0,0,,,,,,N,,,,N,,N,
,,30,2,,hzcl,4,10YR53 00,15,35,N,0,0,0,,,,,,N,,,,N,,N,
,,30,3,,c,5,10YR53 00,35,120,N,0,0,0,,10YR61 58,M,,,Y,,,,N,,Y,
,,31,1,Y,mzcl,3,10YR42 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,31,2,,hzcl,4,10YR53 00,30,120,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,N,
,,32,1,Y,mzcl,3,10YR42 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,32,2,,c,5,10YR53 00,20,50,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,32,3,,c,5,10YR61 58,50,120,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,33,1,Y,mzcl,3,10YR42 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,33,2,,hzcl,4,10YR53 00,20,120,N,0,0,0,,10YR62 58,C,,,Y,,,,N,,Y,
,,34,1,Y,mzcl,3,10YR42 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,34,2,,hzcl,4,10YR53 00,25,120,N,0,0,0,,10YR62 58,C,,,Y,,,,N,,N,
,,35,1,Y,mzcl,3,10YR53 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,35,2,,hzcl,4,10YR53 00,20,120,N,0,0,0,,,,,,N,,,,N,,N,
,,36,1,Y,mzcl,3,10YR43 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,36,2,,hzcl,4,10YR54 00,20,120,N,0,0,0,,,,,,N,,,,N,,N,
,,37,1,Y,hcl,4,10YR42 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,37,2,,hcl,4,10YR53 00,20,65,N,0,0,0,,,,,,N,,,,N,,N,
,,37,3,,c,5,10YR53 00,65,120,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,Y,
,,38,1,Y,hcl,4,10YR53 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,38,2,,hcl,4,10YR53 00,20,90,N,0,0,0,,,,,,N,,,,N,,N,
,,88,1,Y,mzcl,3,10YR53 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,89,1,Y,mzcl,3,10YR53 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,89,2,,mszl,2,25 Y66 00,35,40,N,0,0,0,,,,,,N,,,M,N,,N,
,,89,3,,mszl,2,10YR54 00,40,60,N,0,0,0,,,,,,N,,,M,N,,N,
,,89,4,,hcl,4,10YR54 00,60,120,N,0,0,0,,,,,,N,,,M,N,,N,
,,90,1,Y,mszl,2,10YR42 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,90,2,,mszl,2,25 Y66 00,35,120,N,0,0,0,,10YR53 58,C,,,Y,,,M,N,,N,
,,106,1,Y,fszl,2,10YR33 00,0,28,N,0,0,0,,,,,,N,,,,N,,N,
,,106,2,,fsl,2,10YR54 00,28,50,N,0,0,0,,,,,,N,,,M,N,,N,
,,106,3,,scl,3,10YR54 00,50,75,N,0,0,0,,,C,,,N,,,M,N,,N,
,,106,4,,fsl,2,25Y 56 00,75,85,N,0,0,0,,,C,,,N,,,M,N,,N,
,,107,1,Y,fszl,2,10YR42 00,0,28,N,0,0,0,,,,,,N,,,,N,,N,
,,107,2,,fsl,2,10YR54 00,28,50,N,0,0,0,,,C,,,N,,,M,N,,N,
,,107,3,,scl,3,10YR53 00,50,82,N,0,0,0,,,C,,,Y,,,M,N,,N,
,,108,1,Y,fszl,2,10YR42 00,0,27,N,0,0,0,,,,,,N,,,,N,,N,
,,108,2,,fsl,2,10YR54 00,27,55,N,0,0,0,,,C,,,N,,,M,N,,N,
,,108,3,,scl,3,10YR54 00,55,80,N,0,0,0,,,M,,,N,,,M,N,,N,
,,109,1,Y,fszl,2,10YR53 00,0,22,N,0,0,0,,,,,,N,,,,N,,N,
,,109,2,,scl,3,10YR54 00,22,50,N,0,0,0,,,C,,,N,,,M,N,,N,
,,109,3,,scl,3,10YR66 00,50,82,N,0,0,0,,,M,,,N,,,M,N,,N,
,,110,1,Y,fszl,2,10YR53 00,0,28,N,0,0,2,HR,,,,,N,,,,N,,N,
,,110,2,,scl,3,10YR54 00,28,45,N,0,0,0,,,C,,,N,,,M,N,,N,
,,110,3,,fsl,2,25Y 64 00,45,82,N,0,0,0,,,M,,,Y,,,M,N,,N,
,,111,1,Y,hcl,4,10YR53 00,0,25,N,0,10,15,HR,,,,,N,,,,N,,N,
,,111,2,,hcl,4,10YR54 00,25,40,N,0,0,10,HR,,,,,N,,,M,N,,N,
,,112,1,Y,hcl,4,10YR53 00,0,28,N,5,0,5,HR,,,,,N,,,,N,,N,
,,112,2,,c,5,25Y 64 00,28,55,Y,0,0,2,HR,,V,,,Y,,,P,Y,,Y,
,,113,1,Y,mcl,3,10YR42 00,0,25,N,5,0,7,HR,,,,,N,,,,N,,N,
,,113,2,,hcl,4,10YR54 00,25,35,N,0,0,5,HR,,,,,N,,,M,N,,N,
,,114,1,Y,hcl,4,10YR53 00,0,25,N,0,7,10,HR,,,,,N,,,,N,,N,
,,114,2,,c,5,25Y 64 00,25,35,N,0,0,5,HR,,M,,,Y,,,P,Y,,Y,
,,115,1,Y,mcl,3,10YR53 00,0,25,N,5,0,7,HR,,C,,,Y,,,,N,,N,
,,115,2,,c,5,10YR52 00,25,42,Y,0,0,5,HR,,C,,,Y,,,P,Y,,Y,
,,116,1,Y,fszl,2,10YR53 00,0,28,N,0,0,2,HR,,,,,N,,,,N,,N,
,,116,2,,fsl,2,10YR54 00,28,82,N,0,0,0,,,C,,,N,,,M,N,,N,
,,120,1,Y,mcl,3,10YR53 00,0,25,N,5,0,5,HR,,,,,N,,,,N,,N,
,,120,2,,c,5,10YR54 00,25,35,N,0,0,0,,,C,,,N,,,P,N,,Y,
,,121,1,Y,mcl,3,10YR42 00,0,28,N,5,0,7,HR,,,,,N,,,,N,,N,
,,121,2,,c,5,10YR54 00,28,35,N,0,0,0,,,,,,N,,,M,N,,N,
,,122,1,Y,mcl,3,10YR53 00,0,30,N,5,0,7,HR,,,,,N,,,,N,,N,
,,123,1,Y,mcl,3,10YR53 00,0,28,N,0,0,0,,,,,,N,,,,N,,N,
,,123,2,,mcl,3,10YR53 00,28,45,N,0,0,0,,,C,,,Y,,,M,N,,N,
,,123,3,,scl,3,10YR54 53,45,80,N,0,0,0,,,C,,,Y,,,M,N,,N,
,,123,4,,fsl,2,10YR54 00,80,85,N,0,0,0,,,C,,,Y,,,M,N,,N,
,,124,1,Y,mcl,3,10YR42 00,0,40,N,0,0,0,,,,,,N,,,,N,,N,
,,124,2,,hcl,4,10YR54 53,40,80,N,0,0,0,,,M,,,Y,,,M,N,,N,
,,124,3,,scl,3,10YR54 53,80,90,N,0,0,0,,,M,,,Y,,,M,N,,N,
,,125,1,Y,mcl,3,10YR53 00,0,28,N,0,0,0,,,,,,N,,,,N,,N,
,,125,2,,c,5,10YR54 00,28,35,N,0,0,0,,,,,,N,,,M,N,,N,
,,125,3,,c,5,10YR53 00,35,55,N,0,0,0,,,M,,,Y,,,P,Y,,Y,
,,126,1,Y,hcl,4,10YR42 00,0,28,N,0,0,0,,,,,,N,,,,N,,N,
,,126,2,,c,5,25Y 54 00,28,40,Y,0,0,5,HR,,C,,,Y,,,P,N,,N,
,,127,1,Y,mcl,3,10YR53 00,0,28,N,0,0,5,HR,,,,,N,,,,N,,N,
,,127,2,,c,5,10YR53 00,28,45,Y,0,0,5,HR,,M,,,Y,,,P,Y,,Y,
,,128,1,Y,hcl,4,10YR53 00,0,30,N,0,0,5,HR,,,,,N,,,,N,,N,
,,128,2,,c,5,25Y 54 00,30,35,Y,0,0,5,HR,,C,,,Y,,,P,N,,N,
,,129,1,Y,mcl,3,10YR53 00,0,28,N,0,0,0,,,C,,,Y,,,,N,,N,
,,129,2,,hcl,4,10YR53 00,28,40,N,0,0,0,,,M,,,Y,,,M,N,,N,
,,129,3,,c,5,10YR53 00,40,55,N,0,0,0,,,V,,,Y,,,M,N,,N,
,,129,4,,mcl,3,10YR42 00,55,62,N,0,0,5,HR,,V,,,Y,,,M,N,,N,
,,130,1,Y,mcl,3,10YR53 00,0,30,N,0,0,5,HR,,,,,N,,,,N,,N,
,,131,1,Y,hcl,4,10YR53 00,0,30,N,0,0,5,HR,,,,,N,,,,N,,N,
,,132,1,Y,mcl,3,10YR53 00,0,28,N,0,0,0,,,,,,N,,,,N,,N,
,,132,2,,scl,3,10YR54 00,28,60,N,0,0,0,,,C,,,N,,,M,N,,N,
,,132,3,,fsl,2,10YR56 00,60,85,N,0,0,0,,,C,,,Y,,,M,N,,N,
,,133,1,Y,fszl,2,10YR53 00,0,28,N,0,0,0,,,,,,N,,,,N,,N,
,,133,2,,fsl,2,10YR54 00,28,60,N,0,0,0,,,,,,N,,,M,N,,N,
,,133,3,,fsl,2,10YR66 00,60,85,N,0,0,0,,,C,,,N,,,M,N,,N,
,,134,1,Y,fszl,2,10YR53 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,134,2,,fsl,2,25Y 64 00,30,48,N,0,0,0,,,M,,,Y,,,M,N,,N,
,,134,3,,scl,3,10YR53 54,48,82,N,0,0,0,,,M,,,Y,,,M,N,,N,
,,135,1,Y,fszl,2,10YR53 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,135,2,,fsl,2,10YR54 00,30,75,N,0,0,0,,,,,,N,,,M,N,,N,
,,135,3,,fsl,2,10YR56 00,75,80,N,0,0,0,,,,,,N,,,M,N,,N,
,,136,1,Y,fszl,2,10YR53 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,136,2,,scl,3,10YR54 00,30,50,N,0,0,0,,,C,,,N,,,M,N,,N,
,,136,3,,fsl,2,10YR53 00,50,80,N,0,0,0,,,V,,,Y,,,M,N,,N,
,,6P,1,Y,hcl,4,10YR42 00,0,24,N,0,0,2,LMS,,,,,N,,,,N,,N,
,,6P,2,,c,5,10YR44 00,24,36,N,0,0,7,LMS,,,,,N,,,M,N,,N,
,,6P,3,,c,5,10YR54 00,36,60,N,0,0,25,LMS,,,,,N,,,M,N,,N,
,,6P,4,,c,5,10YR63 00,60,80,N,0,0,5,LMS,,C,,,Y,MMSAB,FM,G,N,,N,
,,137,1,Y,hcl,4,10YR53 00,0,30,N,5,0,10,LMS,,,,,N,,,,N,,N,
,,138,1,Y,mzcl,3,10YR53 00,0,30,N,8,0,10,LMS,,,,,N,,,,N,,N,
,,139,1,Y,mzcl,3,10YR42 00,0,28,N,0,0,5,LMS,,,,,N,,,,N,,N,
,,139,2,,c,5,10YR54 00,28,40,N,0,0,5,LMS,,,,,N,,,M,N,,N,
,,140,1,Y,hcl,4,10YR53 00,0,28,N,2,0,5,LMS,,,,,N,,,,N,,N,
,,140,2,,c,5,10YR54 00,28,45,N,0,0,5,LMS,,,,,N,,,M,N,,N,
,,141,1,Y,hcl,4,10YR42 00,0,25,N,5,5,10,HR,,M,,,Y,,,,N,,N,
,,141,2,,c,5,10YR52 00,25,50,N,0,0,5,HR,,M,,,Y,,,M,N,,N,
,,141,3,,c,5,25Y 52 00,50,70,N,0,0,5,HR,,V,,,Y,,,P,Y,,Y,
,,7P,1,Y,mzcl,3,10YR33 00,0,23,N,12,5,12,HR,,,,,N,,,,N,,N,
,,7P,2,,hzcl,4,10YR54 00,23,42,N,0,0,50,HR,,,,,N,,,M,N,,N,
,,7P,3,,hr,9,10XX54 00,42,120,N,0,0,71,HR,,,,,N,,,P,N,,N,
,,142,1,Y,mzcl,3,10YR33 00,0,28,N,4,0,4,HR,,,,,N,,,,N,,N,
,,142,2,,hcl,4,10YR54 00,28,35,N,0,0,2,HR,,M,,,N,,,M,N,,N,
,,142,3,,hcl,4,25Y 54 00,35,85,N,0,0,0,,,M,,,Y,,,M,N,,N,
,,143,1,Y,mzcl,3,10YR42 00,0,28,N,3,0,3,HR,,,,,N,,,,N,,N,
,,143,2,,hcl,4,10YR54 00,28,35,N,0,0,2,HR,,C,,,N,,,M,N,,N,
,,144,1,Y,mcl,3,10YR53 00,0,28,N,2,0,2,HR,,,,,N,,,,N,,N,
,,144,2,,c,5,10YR54 00,28,38,N,0,0,0,,,C,,,N,,,M,N,,N,
,,144,3,,c,5,25Y 64 00,38,50,N,0,0,0,,,M,,,Y,,,P,Y,,N,
,,145,1,Y,mcl,3,10YR42 00,0,30,N,15,12,15,HR,,,,,N,,,,N,,N,
,,145,2,,hcl,4,10YR54 00,30,40,N,0,0,10,HR,,,,,N,,,M,N,,N,
,,146,1,Y,mzcl,3,10YR43 00,0,25,N,3,0,3,HR,,,,,N,,,,N,,N,
,,146,2,,hcl,4,10YR54 00,25,45,N,0,0,0,,,M,,,N,,,M,N,,N,
,,146,3,,hcl,4,25Y 64 00,45,80,N,0,0,0,,,M,,,Y,,,M,N,,N,
,,147,1,Y,mzcl,3,10YR42 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,147,2,,c,5,25Y 64 00,25,45,N,0,0,0,,,V,,,Y,,,M,N,,N,
,,147,3,,c,5,25Y 64 00,45,70,N,0,0,0,,,V,,,Y,,,P,Y,,Y,
,,148,1,Y,mzcl,3,10YR53 00,0,22,N,0,0,0,,,,,,N,,,,N,,N,
,,148,2,,mcl,3,25Y 56 00,22,80,N,0,0,0,,,M,,,N,,,M,N,,N,
,,149,1,Y,mzcl,3,10YR42 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,149,2,,hcl,4,10YR54 00,25,55,N,0,0,0,,,C,,,N,,,M,N,,N,
,,149,3,,c,5,10YR44 00,55,80,N,0,0,0,,,M,,,N,,,M,N,,N,
,,150,1,Y,mzcl,3,10YR53 00,0,25,N,0,0,2,HR,,,,,N,,,,N,,N,
,,150,2,,mcl,3,10YR54 00,25,40,N,0,0,0,,,C,,,N,,,M,N,,N,
,,151,1,Y,mzcl,3,10YR53 00,0,25,N,0,0,2,HR,,,,,N,,,,N,,N,
,,151,2,,c,5,10YR54 00,25,48,N,0,0,0,,,M,,,N,,,P,Y,,N,
,,152,1,Y,mzcl,3,10YR53 00,0,25,N,0,0,2,HR,,,,,N,,,,N,,N,
,,152,2,,c,5,10YR54 00,25,50,N,0,0,0,,,M,,,N,,,M,N,,N,
,,152,3,,c,5,25Y 64 00,50,70,N,0,0,0,,,M,,,Y,,,P,Y,,Y,
,,153,1,Y,hzcl,4,10YR53 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,153,2,,c,5,10YR53 00,30,50,Y,0,0,2,HR,,C,,,Y,,,M,N,,N,
,,153,3,,c,5,25Y 64 00,50,60,N,0,0,0,,,M,,,Y,,,M,N,,N,
,,75,1,Y,mzcl,3,10YR42 00,0,30,N,0,0,2,HR,,,,,N,,,,N,,N,
,,75,2,,hzcl,4,25Y 54 00,30,40,N,0,0,0,,,,,,N,,,M,N,,N,
,,75,3,,hzcl,4,25Y 52 00,40,70,N,0,0,0,,,C,,,Y,,,M,N,,N,
,,75,4,,c,5,25Y 52 00,70,90,N,0,0,0,,,C,,,Y,,,P,Y,,Y,
,,76,1,Y,mzcl,3,10YR53 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,76,2,,mzcl,3,25Y 54 00,30,50,N,0,0,0,,,C,,,Y,,,M,N,,N,
,,76,3,,c,5,25Y 64 00,50,70,N,0,0,0,,,M,,,Y,,,M,N,,N,
,,76,4,,c,5,25Y 62 00,70,90,N,0,0,0,,,M,,,Y,,,P,Y,,Y,
,,77,1,Y,mzcl,3,10YR42 00,0,28,N,0,0,2,HR,,,,,N,,,,N,,N,
,,77,2,,mzcl,3,25Y 54 00,28,38,N,0,0,0,,,,,,N,,,M,N,,N,
,,77,3,,c,5,25Y 62 00,38,60,N,0,0,0,,,M,,,Y,,,M,N,,N,
,,77,4,,c,5,25Y 62 00,60,80,N,0,0,0,,,V,,,Y,,,P,Y,,Y,
,,78,1,Y,mzcl,3,10YR53 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,78,2,,mzcl,3,10YR54 00,30,35,N,0,0,0,,,,,,N,,,M,N,,N,
,,78,3,,c,5,10YR53 54,35,75,N,0,0,0,,,C,,,Y,,,M,N,,N,
,,78,4,,c,5,25Y 62 00,75,90,N,0,0,0,,,M,,,Y,,,P,Y,,N,
,,79,1,Y,mzcl,3,10YR42 00,0,25,N,0,0,0,,,C,,,N,,,,N,,N,
,,79,2,,mzcl,3,10YR54 00,25,35,N,0,0,0,,,,,,N,,,M,N,,N,
,,79,3,,mzcl,3,10YR54 00,35,50,N,0,0,0,,,C,,,N,,,M,N,,N,
,,79,4,,hcl,4,25Y 62 00,50,80,N,0,0,0,,,M,,,Y,,,M,N,,N,
,,80,1,Y,mzcl,3,10YR42 00,0,35,N,0,0,0,,,M,,,Y,,,,N,,N,
,,80,2,,mzcl,3,10YR42 00,35,40,N,0,0,0,,,C,,,Y,,,M,N,,N,
,,80,3,,mzcl,3,10YR53 00,40,58,N,0,0,0,,,M,,,Y,,,M,N,,N,
,,80,4,,c,5,25Y 62 00,58,80,N,0,0,0,,,V,,,Y,,,P,Y,,Y,
,,81,1,Y,fszl,2,10YR41 00,0,20,N,0,0,0,,,M,,,Y,,,,N,,N,
,,81,2,,fszl,2,10YR51 00,20,60,N,0,0,0,,,V,,,Y,,,M,N,,N,
,,81,3,,zl,3,10YR51 00,60,78,N,0,0,0,,,V,,,Y,,,M,N,,N,
,,81,4,,c,5,10YR51 00,78,90,N,0,0,0,,,V,,,Y,,,M,N,,N,
,,82,1,Y,mzcl,3,10YR42 00,0,20,N,0,0,0,,,C,,,Y,,,,N,,N,
,,82,2,,mzcl,3,10YR53 00,20,60,N,0,0,0,,,M,,,Y,,,M,N,,N,
,,82,3,,c,5,25Y 64 00,60,80,N,0,0,0,,,M,,,Y,,,P,Y,,Y,
,,83,1,Y,mzcl,3,10YR53 00,0,20,N,0,0,0,,,C,,,Y,,,,N,,N,
,,83,2,,mzcl,3,25Y 64 00,20,50,N,0,0,0,,,M,,,Y,,,M,N,,N,
