JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2092,,112,3,fs,100,110,10YR51 0,,,,,,,,,,,,0,,,,
2092,,136,1,scl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2092,,136,2,lms,35,80,10YR66 0,,,,,,,,,,,,0,,,,
2092,,157,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2092,,157,2,scl,30,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2092,,157,3,lms,50,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
2092,,158,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2092,,158,2,msl,30,60,10YR51 0,10Y,M,,,,,,,,,,0,,,,
2092,,158,3,scl,60,70,10YR51 0,10Y,M,,,,,,,,,,0,,,,
2092,,158,4,ms,70,100,10YR54 0,,,,,,,,,,,,0,,,,
2092,,137,1,fsl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2092,,137,2,lms,30,100,10YR56 0,,,,,,,,,,,,0,,,,
2092,,113,1,fsl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2092,,113,2,lms,30,100,10YR54 0,,,,,,,,,,,,5,,,,
2092,,86,1,fsl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2092,,86,2,lfs,30,100,10YR54 0,10Y,M,,,,,,,,,,0,,,,
2092,,87,1,fsl,0,30,11YR32 0,,,,,,,,,,,,0,,,,
2092,,87,2,lfs,30,80,10YR61 0,10Y,M,,,,,,,,,,10,,,,
2092,,114,1,fsl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2092,,114,2,msl,30,70,10YR56 0,,,,,,,,,,,,0,,,,
2092,,138,1,fsl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2092,,138,2,lfs,35,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
2092,,159,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2092,,159,2,scl,30,50,10YR66 0,10Y,M,,,,,,,,,,0,,,,
2092,,159,3,ms,50,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
2092,,61,1,hcl,0,40,10YR32 0,10,,,,,,,,,,,0,,,,
2092,,61,2,zc,40,100,10YR41 0,10Y,M,,,,,,,,,,0,,,,
2092,,153,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
2092,,153,2,mcl,25,55,10YR52 0,,,,,,,,,,,,5,,,,
2092,,153,3,mcl,55,110,75YR46 0,,,,,,,,,,,,0,,,,
2092,,131,1,hzcl,0,25,10YR53 0,10Y,F,,,,,,,,,,0,,,,
2092,,131,2,c,25,65,10YR53 0,10Y,C,,,,,,,,,,0,,,,
2092,,154A,1,mcl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
2092,,154A,2,mcl,30,40,75YR46 0,,,,,,,,,,,,6,,,,
2092,,154A,3,mcl,40,60,75YR46 0,,,,,,,,,,,,80,,,,
2092,,155A,1,mcl,0,30,75YR33 0,,,,,,,,,,,,6,,,,
2092,,155A,2,mcl,30,45,75YR46 0,,,,,,,,,,,,6,,,,
2092,,155A,3,mcl,45,65,75YR46 0,,,,,,,,,,,,80,,,,
2092,,135B,1,mcl,0,30,75YR32 0,,,,,,,,,,,,8,,,,
2092,,135B,2,mcl,30,75,75YR46 0,,,,,,,,,,,,8,,,,
2092,,135B,3,mcl,75,95,75YR46 0,,,,,,,,,,,,80,,,,
2092,,110A,1,mcl,0,35,10YR32 0,,,,,,,,,,,,6,,,,
2092,,110A,2,mcl,35,50,75YR43 0,,,,,,,,,,,,6,,,,
2092,,110A,3,hcl,50,55,75YR54 0,10Y,F,,,,,,,,,,8,,,,
2092,,110A,4,hcl,55,75,75YR54 0,,,,,,,,,,,,80,,,,
2092,,109A,1,mcl,0,35,75YR43 0,,,,,,,,,,,,6,,,,
2092,,109A,2,mcl,35,55,75YR43 0,,,,,,,,,,,,80,,,,
2092,,154,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2092,,154,2,hcl,30,50,10YR81 0,10Y,M,,,,,,,,,,0,,,,
2092,,154,3,hcl,50,70,10YR81 0,75Y,M,,,,,,,,,,0,,,,
2092,,133,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
2092,,133,2,msl,30,50,10YR32 0,,,,,,,,,,,,80,,,,
2092,,109,1,msl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
2092,,109,2,lms,35,70,10YR66 0,,,,,,,,,,,,3,,,,
2092,,109,3,ms,70,100,10YR73 0,,,,,,,,,,,,3,,,,
2092,,82,1,msl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
2092,,82,2,lms,40,80,10YR56 0,,,,,,,,,,,,0,,,,
2092,,82,3,ms,80,100,10YR72 0,,,,,,,,,,,,0,,,,
2092,,54,1,msl,0,35,10YR33 0,,,,,,,,,,,,4,,,,
2092,,54,2,lms,35,80,10YR56 0,,,,,,,,,,,,0,,,,
2092,,54,3,ms,80,100,10YR68 0,,,,,,,,,,,,0,,,,
2092,,152,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2092,,152,2,c,25,100,10YR71 0,75Y,M,,,,,,,,,,0,,,,
2092,,151,1,mcl,0,5,10YR32 0,,,,,,,,,,,,0,,,,
2092,,151,2,c,5,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
2092,,169,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2092,,169,2,hcl,30,60,10YR66 0,10Y,M,,,,,,,,,,0,,,,
2092,,169,3,zc,60,100,10YR73 0,10Y,M,,,,,,,,,,0,,,,
2092,,178,1,mcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
2092,,178,2,mcl,40,50,10YR73 0,,,,,,,,,,,,50,,,,
2092,,183,1,mcl,0,40,10YR33 0,,,,,,,,,,,,5,,,,
2092,,183,2,slst,40,60,10YR51 0,,,,,,,,,,,,40,,,,
2092,,170,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2092,,170,2,hcl,30,80,10YR54 0,10Y,M,,,,,,,,,,4,,,,
2092,,170,3,scl,80,100,10YR56 0,,,,,,,,,,,,10,,,,
2092,,5,1,hcl,0,30,10YR44 0,,,,,,,,,,,,0,,,,
2092,,5,2,c,30,70,10YR63 0,75Y,M,,,,,,,,,,0,,,,
2092,,70,1,msl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
2092,,70,2,scl,25,45,10YR53 0,75Y,C,,,,,,,,,,4,,,,
2092,,70,3,hcl,45,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
