JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6596,,1P,4,,ch,9,10YR81 00,90,110,Y,0,0,5,HR,,,,,S,,,P,,,,
6596,,2P,1,Y,mzcl,3,10YR33 00,0,28,Y,4,2,7,HR,,,,,,,,,,,,
6596,,2P,2,,hzcl,4,10YR55 00,28,80,Y,0,0,10,HR,,,,,,MDCSB,FR,M,,,,
6596,,2P,3,,mzcl,3,75YR55 00,80,120,Y,0,0,5,HR,,,,,,WKCSB,FR,M,,,,
6596,,3P,1,Y,hcl,4,10YR33 00,0,27,Y,5,2,8,HR,,,,,,,,,,,,
6596,,3P,2,,c,5,10YR54 00,27,45,,0,0,10,HR,75YR56 00,C,,,S,MDCSB,FM,M,,,,
6596,,3P,3,,c,5,10YR63 64,45,80,,0,0,5,HR,05YR58 00,C,,10YR63 00,Y,MDCAB,FM,P,Y,,Y,
6596,,3P,4,,c,5,25Y 63 00,80,120,,0,0,5,HR,75YR56 00,C,,,Y,WKVCSB,FM,P,Y,,Y,
6596,,4P,1,Y,hcl,4,10YR33 00,0,27,Y,6,6,15,HR,,,,,,,,,,,,
6596,,4P,2,,ch,9,10YR81 00,27,60,,0,0,3,HR,,,,,,,,P,,,,
