JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9194,,17,3,,c,5,10YR52 00,60,120,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,Y,,Y,
9194,,16,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,16,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR66 00,F,,,,,,M,,,,
9194,,16,3,,c,5,25Y 50 00,60,120,,0,0,0,,10YR66 00,M,,,Y,,,M,Y,,Y,
9194,,50,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,50,2,,c,5,10YR53 00,25,45,,0,0,0,,10YR66 00,F,,,,,,M,,,,
9194,,50,3,,c,5,10YR53 00,45,70,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
9194,,50,4,,c,5,10YR51 00,70,120,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
9194,,40,1,,hzcl,4,10YR51 00,0,15,,0,0,10,HR,,,,,,,,M,,,,
9194,,40,2,,zl,3,25Y 40 00,15,120,,0,0,0,,,,,,,,,M,,,,
9194,,46,1,Y,hzcl,4,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
9194,,46,2,,c,5,10YR54 00,25,45,,0,0,0,,10YR66 00,F,,,,,,M,,,,
9194,,46,3,,c,5,10YR52 00,45,60,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
9194,,46,4,,c,5,10YR51 00,60,120,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
9194,,46A,1,Y,hzcl,4,10YR51 00,0,15,,0,0,10,HR,10YR68 00,C,,00MN00 00,,,,,,,,
9194,,46A,2,,zl,3,25Y 40 00,15,120,,0,0,0,,,,,,,,,M,,,,
9194,,147,1,Y,c,5,10YR52 00,0,35,,0,0,15,HR,10YR68 00,M,,00MN00 00,,,,,,,,
9194,,147,2,,zl,3,25Y 40 00,35,120,,0,0,0,,,,,,,,,M,,,,
9194,,145,1,Y,c,5,10YR52 00,0,45,,0,0,15,HR,10YR68 00,C,,,,,,,,,,
9194,,145,2,,mzcl,3,10YR51 00,45,120,,0,0,5,HR,,,,,,,,M,,,,
9194,,140,1,Y,mzcl,3,75YR44 00,0,15,,0,0,1,HR,,,,,,,,,,,,
9194,,140,2,,c,5,10YR41 00,15,45,,0,0,15,HR,10YR68 00,C,,,Y,,,M,,,,
9194,,140,3,,zl,3,25Y 40 00,45,120,,0,0,0,,,,,,Y,,,M,,,,
9194,,141,1,Y,hzcl,4,10YR44 00,0,20,,0,0,1,HR,10YR66 00,F,,,,,,,,,,
9194,,141,2,,c,5,75YR44 00,20,60,,0,0,0,,10YR66 00,F,,,,,,M,,,,
9194,,141,3,,c,5,10YR62 00,60,120,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,,,,
9194,,134,1,Y,hzcl,4,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
9194,,134,2,,c,5,10YR54 00,30,65,,0,0,0,,,,,,,,,M,,,,
9194,,134,3,,c,5,10YR53 00,65,120,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,,,,
9194,,144,1,Y,c,5,10YR41 00,0,15,,0,0,15,HR,10YR68 00,C,,,,,,,,,,
9194,,144,2,,zl,3,25Y 40 00,15,120,,0,0,5,HR,,,,,,,,M,,,,
9194,,8,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,8,2,,c,5,10YR42 00,25,60,,0,0,0,,,,,,,,,M,,,,
9194,,8,3,,c,5,10YR53 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9194,,12,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,12,2,,c,5,10YR53 00,25,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9194,,12,3,,zc,5,10YR63 00,60,100,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9194,,11,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,11,2,,c,5,10YR53 00,25,40,,0,0,0,,,,,,,,,M,,,,
9194,,11,3,,zc,5,10YR63 00,40,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9194,,11,4,,zl,3,10YR62 00,90,100,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9194,,6,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,6,2,,c,5,10YR53 00,25,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9194,,6,3,,c,5,10YR52 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9194,,7,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,7,2,,c,5,10YR53 00,25,50,,0,0,0,,,,,,,,,M,,,,
9194,,7,3,,zc,5,10YR63 00,50,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9194,,5,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,5,2,,c,5,10YR53 00,25,60,,0,0,0,,,,,,,,,M,,,,
9194,,5,3,,zc,5,10YR63 00,60,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9194,,10,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,10,2,,hzcl,4,10YR53 00,25,50,,0,0,0,,,,,,,,,M,,,,
9194,,10,3,,zc,5,10YR53 00,50,70,,0,0,0,,,,,,,,,M,,,,
9194,,10,4,,zc,5,10YR63 00,70,100,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9194,,18,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,18,2,,c,5,10YR53 00,25,50,,0,0,0,,,,,,,,,M,,,,
9194,,18,3,,zc,5,10YR63 00,50,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9194,,26E,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,26E,2,,c,5,10YR52 00,25,70,,0,0,0,,,,,,,,,M,,,,
9194,,26E,3,,c,5,10YR62 00,70,90,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9194,,19,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,19,2,,c,5,10YR53 00,25,50,,0,0,0,,,,,,,,,M,,,,
9194,,19,3,,c,5,10YR52 00,50,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9194,,20,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,20,2,,c,5,10YR53 00,25,60,,0,0,0,,,,,,,,,M,,,,
9194,,20,3,,c,5,10YR53 00,60,100,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9194,,13,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,13,2,,c,5,10YR53 00,25,60,,0,0,0,,,,,,,,,M,,,,
9194,,13,3,,c,5,10YR53 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
9194,,2P,1,Y,hzcl,5,10YR42 00,0,15,,0,0,1,HR,,,,,,,,,,,,
9194,,2P,2,,c,5,10YR43 00,15,42,,0,0,0,,,,,,,MCSAB,FM,M,,,,
9194,,2P,3,,c,5,10YR43 00,42,50,,0,0,0,,10YR66 00,C,,,Y,MCSAB,FM,M,,,,
9194,,2P,4,,c,5,10YR53 00,50,70,,0,0,0,,10YR56 00,C,,,Y,MMPR,FM,P,Y,,Y,
9194,,2P,5,,c,5,10YR62 00,70,120,,0,0,0,,10YR56 00,C,,,Y,MCPR,FM,P,Y,,Y,
9194,,5P,1,Y,mzcl,3,10YR42 00,0,12,,0,0,0,,,,,,,,,,,,,
9194,,5P,2,,c,5,10YR53 00,12,60,,0,0,0,,,,,,,MCSAB,FM,M,,,,
9194,,5P,3,,mzcl,3,10YR63 00,60,120,,0,0,0,,00OC00 00,M,,,Y,WCPL,FM,P,,,,
9194,,3P,1,Y,hzcl,4,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
9194,,3P,2,,c,5,10YR52 00,25,45,,0,0,0,,,,,,,MCSAB,FM,M,,,,
9194,,3P,3,,c,5,10YR52 00,45,58,Y,0,0,0,,10YR58 00,C,,,Y,MCSAB,FM,M,,,,
9194,,3P,4,,c,5,10YR52 00,58,77,Y,0,0,0,,10YR58 00,M,,,Y,MCAB,FM,P,Y,,Y,
9194,,3P,5,,c,5,05Y 51 00,77,120,Y,0,0,0,,10YR58 00,C,,,Y,MCPR,FM,P,Y,,Y,
9194,,4P,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,4P,2,,hzcl,4,10YR54 00,25,45,Y,0,0,0,,,,,,,MCSAB,FM,M,,,,
9194,,4P,3,,hzcl,4,10YR64 00,45,75,Y,0,0,0,,10YR68 00,C,,,Y,MCSAB,FM,M,,,,
9194,,4P,4,,fszl,2,10YR53 00,75,120,Y,0,0,0,,75YR58 00,M,,,Y,WCPL,FR,M,,,,
9194,,47,1,Y,hzcl,4,10YR52 00,0,20,,0,0,0,,,,,,,,,,,,,
9194,,47,2,,c,5,10YR53 00,20,65,,0,0,0,,,,,,,,,M,,,,
9194,,47,3,,c,5,10YR52 00,65,100,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
9194,,48,1,Y,hzcl,4,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,48,2,,hzcl,4,10YR43 00,25,50,,0,0,0,,,,,,,,,M,,,,
9194,,48,3,,c,5,10YR42 00,50,75,,0,0,5,HR,10YR56 00,C,,,Y,,,M,Y,,Y,
9194,,42,1,Y,hzcl,4,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,42,2,,c,5,10YR53 00,25,70,,0,0,0,,,,,,,,,M,,,,
9194,,42,3,,c,5,10YR53 00,70,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
9194,,42,4,,c,5,10YR53 00,80,100,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
9194,,41,1,Y,hzcl,4,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
9194,,41,2,,c,5,10YR53 00,20,45,,0,0,0,,,,,,,,,M,,,,
9194,,41,3,,c,5,10YR52 00,45,65,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
9194,,41,4,,c,5,10YR53 00,65,100,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
9194,,35,1,Y,hzcl,4,10YR52 00,0,20,,0,0,0,,,,,,,,,,,,,
9194,,35,2,,c,5,10YR53 00,20,60,,0,0,0,,,,,,,,,M,,,,
9194,,35,3,,c,5,10YR53 00,60,70,,0,0,0,,10YR56 00,C,,10YR51 00,Y,,,M,,,,
9194,,35,4,,c,5,10YR53 00,70,100,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
9194,,30,1,Y,hzcl,4,10YR52 00,0,15,,0,0,0,,,,,,,,,,,,,
9194,,30,2,,hzcl,4,10YR53 00,15,60,,0,0,0,,,,,,,,,M,,,,
9194,,30,3,,c,5,10YR53 00,60,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
9194,,30,4,,c,5,10YR53 00,70,100,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
9194,,22,1,Y,hzcl,4,10YR52 00,0,15,,0,0,0,,,,,,,,,,,,,
9194,,22,2,,hzcl,4,10YR53 00,15,65,,0,0,0,,,,,,,,,M,,,,
9194,,22,3,,c,5,10YR53 00,65,100,,0,0,0,,10YR56 00,C,,10YR51 00,Y,,,M,Y,,Y,
9194,,21,1,Y,hzcl,4,10YR52 00,0,15,,0,0,0,,,,,,,,,,,,,
9194,,21,2,,c,5,10YR53 00,15,60,,0,0,0,,,,,,,,,M,,,,
9194,,21,3,,c,5,10YR53 00,60,70,,0,0,0,,10YR56 00,C,,10YR51 00,Y,,,M,,,,
9194,,21,4,,c,5,10YR53 00,70,100,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
9194,,29,1,Y,hzcl,4,10YR52 00,0,15,,0,0,0,,,,,,,,,,,,,
9194,,29,2,,c,5,10YR53 00,15,50,,0,0,0,,,,,,,,,M,,,,
9194,,29,3,,c,5,10YR53 00,50,70,,0,0,0,,10YR56 00,C,,10YR51 00,Y,,,M,,,,
9194,,29,4,,c,5,10YR53 00,70,100,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
9194,,28,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
9194,,28,2,,hzcl,4,10YR53 00,20,80,,0,0,0,,,,,,,,,M,,,,
9194,,28,3,,c,5,10YR53 00,80,100,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
9194,,14,1,Y,hzcl,4,10YR52 00,0,20,,0,0,0,,,,,,,,,,,,,
9194,,14,2,,c,5,10YR53 00,20,70,,0,0,0,,,,,,,,,M,,,,
9194,,14,3,,c,5,10YR53 00,70,100,,0,0,0,,10YR56 00,C,,10YR51 00,Y,,,M,Y,,Y,
9194,,9,1,Y,hzcl,4,10YR52 00,0,15,,0,0,0,,,,,,,,,,,,,
9194,,9,2,,c,5,10YR53 00,15,70,,0,0,0,,,,,,,,,M,,,,
9194,,9,3,,c,5,10YR53 00,70,100,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
9194,,49,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,49,2,,c,5,10YR53 00,25,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9194,,49,3,,c,5,10YR52 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
