JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6995,,107,ST,8541,4518,LEY,02,S,0,999,1,3B,090,100,-3,19,3A,,,,,,,,3B,WK,AGD 70
6995,,117,ST,8541,4504,LEY,,,0,999,1,3A,084,088,-9,7,3A,,,,,,,,3A,WK,IMP 60
6995,,116,ST,8527,4504,LEY,02,S,0,999,1,3A,069,069,-24,-12,3B,,,,,,,,3A,WK,IMP 45
6995,,115,ST,8514,4504,LEY,02,S,0,999,1,3A,084,088,-9,7,3A,,,,,,,,3A,WK,AGD 60
6995,,105,ST,8514,4518,LEY,01,E,0,999,1,3B,081,085,-12,4,3A,,,,,,,,3B,WK,IMP 60
6995,,106,ST,8527,4518,LEY,01,E,0,999,1,3B,090,099,-3,18,3A,,,,,,,,3B,WK,AGD 70
6995,,99,ST,8527,4532,LEY,01,E,0,999,1,3B,083,087,-10,6,3A,,,,,,,,3B,WK,AGD 70
6995,,100,ST,8541,4532,LEY,,E,35,35,4,4,091,099,-2,18,3A,,,,,,,,4,WE,AGD 60
6995,,101,ST,8555,4532,LEY,01,E,0,999,1,3B,083,087,-10,6,3A,,,,,,,,3B,WK,AGD 60
6995,,91,ST,8555,4545,LEY,,E,30,30,4,4,091,099,-2,18,3A,,,,,,,,4,WE,AGD 60
6995,,81,ST,8569,4559,LEY,,,30,30,4,4,091,099,-2,18,3A,,,,,,,,4,WE,AGD 60
6995,,92,ST,8569,4545,LEY,02,E,0,999,1,3B,090,100,-3,19,3A,,,,,,,,3B,WK,AGD 70
6995,,102,ST,8569,4532,LEY,01,E,0,999,1,3B,090,102,-3,21,3A,,,,,,,,3B,WK,AGD 70
6995,,103,ST,8584,4532,LEY,,E,35,35,4,4,092,100,-1,19,3A,,,,,,,,4,WE,AGD60H2O
6995,,93,ST,8584,4545,LEY,02,SE,0,999,1,3B,083,090,-10,9,3A,,,,,,,,3B,WK,AGD 60
6995,,83,ST,8598,4559,LEY,,,0,999,1,3B,083,090,-10,9,3A,,,,,,,,3B,WK,AGD 60
6995,,72,ST,8598,4573,LEY,,,35,35,4,4,092,100,-1,19,3A,,,,,,,,4,WE,AGD 60
6995,,82,ST,8584,4559,LEY,,,0,999,1,3B,082,088,-11,7,3A,,,,,,,,3B,WK,AGD 60
6995,,108,ST,8555,4518,CER,,,0,999,1,3B,078,078,-15,-3,3A,,,,,,,,3B,WK,IMP 50
6995,,109,ST,8569,4518,CER,,,30,30,4,4,083,083,-10,2,3A,,,,,,,,4,WE,AGD 50
6995,,110,ST,8584,4518,CER,,,30,30,4,4,091,099,-2,18,3A,,,,,,,,4,WE,AGD 60
6995,,111,ST,8598,4518,CER,,,35,35,4,4,091,099,-2,18,3A,,,,,,,,4,WE,AGD 60
6995,,84,ST,8612,4559,PGR,01,S,0,999,1,3B,083,087,-10,6,3A,,,,,,,,3B,WK,IMP 60
6995,,95,ST,8612,4545,CER,01,S,30,30,4,4,093,101,0,20,3A,,,,,,,,4,WE,AGD 60
6995,,94,ST,8598,4545,CER,01,S,30,30,4,4,091,099,-2,18,3A,,,,,,,,4,WE,AGD 60
6995,,104,ST,8598,4532,CER,,S,30,30,4,4,091,099,-2,18,3A,,,,,,,,4,WE,AGD 60
6995,,240,ST,9046,4391,CER,,,0,999,1,3A,107,115,14,34,2,,,,,,,,3A,WK,AGD 80
6995,,213,ST,9046,4406,CER,,,0,999,1,3A,107,115,14,34,2,,,,,,,,3A,WK,AGD 80
6995,,241,ST,9060,4391,CER,01,W,0,999,1,3A,107,115,14,34,2,,,,,,,,3A,WK,AGD 80
6995,,214,ST,9060,4406,CER,,W,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,AGD 80
6995,,186,ST,9046,4420,CER,01,SW,0,999,1,3A,107,115,14,34,2,,,,,,,,3A,WK,AGD 80
6995,,161,ST,9031,4434,CER,01,SW,0,999,1,3A,109,109,16,28,2,,,,,,,,3A,WK,AGD 80
6995,,150,ST,9017,4447,CER,02,S,0,999,1,3B,107,115,14,34,2,,,,,,,,3B,WK,AGD 80
6995,,160,ST,9017,4434,CER,,,0,999,1,3B,107,116,14,35,2,,,,,,,,3B,WK,AGD 80
6995,,185,ST,9031,4420,CER,,,0,999,1,3B,107,114,14,33,2,,,,,,,,3B,WK,AGD 80
6995,,184,ST,9017,4420,CER,01,E,0,999,1,3A,107,114,14,33,2,,,,,,,,3A,WK,AGD 80
6995,,183,ST,9003,4420,CER,03,E,0,999,1,3A,103,114,10,33,2,,,,,,,,3A,WK,AGD 70
6995,,210,ST,9003,4406,CER,03,E,0,999,1,3A,090,095,-3,14,3A,,,,,,,,3A,WK,AGD 60
6995,,211,ST,9017,4406,CER,02,E,0,999,1,3A,111,112,18,31,2,,,,,,,,3A,WK,IMP 80
6995,,212,ST,9031,4406,CER,,,0,999,1,3A,090,101,-3,20,3A,,,,,,,,3A,WK,AGD 70
6995,,206A,,,,PGR,,,30,60,3,3B,106,111,13,30,2,,,,,,,,3B,WE,AGD 80
6995,,205,ST,8933,4406,RGR,,,15,999,2,4,123,123,30,42,2,,,,,,,,4,WE,WC3
6995,,206,ST,8948,4406,PGR,,,25,999,2,3A,100,100,7,19,2,,,,,,,,3B,WE,IMP WC3
6995,,231,ST,8919,4391,PGR,,,15,999,2,3A,088,088,-5,7,3A,,,,,,,,3B,WE,IMP WC3
6995,,232,ST,8933,4391,PGR,,,0,999,2,3A,104,113,11,32,2,,,,,,,,3B,WE,IMP WC3
6995,,263,ST,8933,4377,PGR,,,0,30,4,3B,093,100,0,19,3A,,,,,,,,3B,WE,IMP 60
6995,,13P,ST,8893,4383,FLW,01,S,0,999,1,1,089,074,-4,-7,3A,,,,,,,,3A,DR,PIT105
6995,,14P,ST,8908,4333,CER,03,N,0,999,1,1,119,102,26,21,2,,,,,,,,2,DR,
6995,,15P,ST,8711,4377,CER,03,E,0,999,1,1,136,850,43,4,2,,,,,,,,2,DR,PIT85
6995,,16P,ST,8724,4406,PGR,01,NE,0,999,1,1,153,960,60,15,1,,,,,,,,1,,
6995,,151,ST,8766,4434,PGR,05,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
6995,,141,ST,8751,4447,PGR,05,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
6995,,134,ST,8737,4461,PGR,06,E,0,999,,,000,000,0,0,,,,,,,,,2,WK,IMP30X2
6995,,126,ST,8723,4475,PGR,03,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP60
6995,,112,ST,8612,4518,RGR,,N,15,15,4,4,000,000,0,0,,,,,,,,,4,WE,
6995,,168,ST,8766,4420,PGR,03,N,0,999,,,000,000,0,0,,,,,,,,,2,DR,IMP30
6995,,194,ST,8766,4406,PGR,05,S,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP25
6995,,175E,,,,PGR,04,S,0,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP25X2
6995,,174,ST,8850,4420,RGR,,S,0,20,5,4,000,000,0,0,,,,,,,,,4,WE,
6995,,174E,,,,PGR,06,S,0,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP25X2
6995,,234,ST,8962,4391,NON,,S,15,15,4,4,000,000,0,0,,,,,,,,,4,WE,
6995,,295,ST,8948,4363,PGR,,S,15,15,4,4,000,000,0,0,,,,,,,,,4,WE,
6995,,319,ST,8933,4350,PGR,03,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
6995,,233,ST,8948,4391,PGR,,N,0,15,,,000,000,0,0,,,,,,,,,3B,WE,IMP40X2
6995,,164,ST,8612,4420,PGR,04,N,0,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP40X2
6995,,187E,,,,PGR,04,W,0,999,1,1,117,090,24,9,2,,,,,,,,2,DR,IMP80
6995,,187,ST,8612,4406,PGR,04,N,60,999,1,2,000,000,0,0,,,,,,,,,2,WK,
6995,,17P,ST,8653,4406,PGR,03,N,0,999,1,1,149,110,56,29,1,,,,,,,,1,,PIT110
6995,,12P,ST,8837,4350,FLW,0,S,0,999,1,2,091,072,-2,-9,3A,,,,,,,,3A,DR,
6995,,1P,ST,9032,4394,CER,02,S,0,999,1,3A,145,109,52,28,1,,,,,,,,3A,WK,PIT85
6995,,2P,ST,8990,4454,FLX,02,N,0,999,1,3B,169,121,76,40,1,,,,,,,,3B,WK,PIT90
6995,,3P,ST,8948,4421,LEY,,N,0,999,1,2,155,110,62,29,1,,,,,,,,2,WK,PIT100
6995,,4P,ST,8963,4351,PGR,,N,20,32,4,3B,900,740,-3,-7,3A,,,,,,,,3B,WE,PIT110
6995,,5P,ST,8990,4336,PGR,,N,15,15,4,3B,107,089,14,8,2,,,,,,,,3B,WE,PIT80
6995,,6P,ST,9074,4292,RGR,,N,18,18,4,4,145,122,52,41,1,,,,,,,,4,WE,PIT70
6995,,7P,ST,8583,4560,CER,01,W,58,999,1,3B,126,098,33,17,1,,,,,,,,3B,WK,PIT80
6995,,8P,ST,8627,4672,PGR,,W,8,25,2,3A,130,104,37,23,1,,,,,,,,3A,WE,PIT85
6995,,9P,ST,8653,4617,FLW,03,S,0,999,1,3B,139,114,46,33,1,,,,,,,,3B,WK,PIT85
6995,,10P,ST,8702,4654,LEY,2,W,0,999,1,3B,173,124,80,43,1,,,,,,,,3B,WK,PIT80
6995,,11P,ST,8682,4657,PGR,,X,9,9,4,4,135,111,42,30,1,,,,,,,,4,WE,PIT65
6995,,18P,ST,9130,4323,PGR,01,SW,0,999,1,3A,146,112,53,31,1,,,,,,,,3A,WK,PIT80
