JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4294,,3P,2,,c,5,25 Y63 00,23,36,,0,0,0,,75YR68 00,C,,10YR71 00,Y,MDCSAB,FM,M,Y,,,
4294,,3P,3,,c,5,10YR71 00,36,58,,0,0,0,,75YR78 00,M,,,Y,MDCSAB,FM,M,Y,,,
4294,,3P,4,,c,5,10YR71 00,58,75,,0,0,0,,75YR68 00,M,,,Y,WKCSAB,FR,M,Y,,Y,Many Mn concs.
4294,,90,1,Y,hcl,4,10YR51 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
4294,,90,2,,c,5,10YR51 00,25,45,,0,0,0,,75YR46 00,M,,,Y,,,M,,,Y,Imp 45
4294,,91,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,75YR46 00,C,,10YR61 00,Y,,,,,,,
4294,,91,2,,c,5,10YR72 00,25,85,,0,0,0,,75YR46 58,M,,,Y,,,P,,,Y,
4294,,103,1,Y,mcl,3,10YR43 00,0,22,,0,0,0,,,,,,Y,,,,,,,
4294,,103,2,,hcl,4,10YR53 00,22,40,,0,0,0,,75YR58 00,C,,10YR51 00,Y,,,M,,,,
4294,,103,3,,c,5,10YR64 00,40,70,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,Y,
4294,,103,4,,lms,1,10YR34 00,70,75,,0,0,0,,,,,,,,,M,,,,
4294,,103,5,,scl,3,10YR63 00,75,90,,0,0,20,HR,,M,,00MN00 00,Y,,,M,,,,
4294,,4P,1,Y,hzcl,4,25 Y62 00,0,30,,0,0,0,,10YR44 00,C,,,Y,,,,,,,
4294,,4P,2,,zc,5,25 Y62 00,30,52,,0,0,0,,75YR68 00,C,,10YR71 00,Y,MDMPR,FM,P,Y,,Y,
4294,,4P,3,,zc,5,25 Y80 00,52,82,,0,0,0,,75YR68 00,M,,,Y,WKVCPR,VM,P,Y,,Y,Very dry
4294,,84,1,Y,mzcl,3,25Y 42 00,0,30,,0,0,0,,,,,,,,,,,,,
4294,,84,2,,hzcl,4,25Y 62 00,30,45,,0,0,0,,10YR78 61,C,,,Y,,,P,,,Y,
4294,,84,3,,zc,5,25Y 72 00,45,70,,0,0,0,,75YR78 00,M,,00MN00 00,Y,,,P,,,Y,
4294,,85,1,Y,mzcl,3,25Y 42 00,0,30,,0,0,0,,,,,,,,,,,,,
4294,,85,2,,hzcl,4,25Y 63 00,30,50,,0,0,0,,10YR78 00,C,,,Y,,,P,,,Y,
4294,,85,3,,zc,5,25Y 73 00,50,80,,0,0,0,,75YR78 00,M,,,Y,,,P,,,Y,
4294,,99,1,Y,hzcl,4,10YR52 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
4294,,99,2,,c,5,75YR62 00,25,55,,0,0,0,,75YR68 00,C,,00MN00 00,Y,,,P,,,Y,
4294,,99,3,,c,5,10YR52 00,55,70,,0,0,0,,75YR68 81,M,,00MN00 00,Y,,,P,,,Y,
4294,,98,1,Y,mzcl,3,25Y 42 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4294,,98,2,,hzcl,4,25Y 71 00,30,50,,0,0,0,,75YR78 00,M,,,Y,,,P,,,Y,
4294,,98,3,,zc,5,25Y 72 00,50,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
4294,,110,1,Y,mzcl,3,25Y 42 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4294,,110,2,,hzcl,4,25Y 62 00,30,60,,0,0,0,,10YR78 00,M,,,Y,,,P,,,Y,
4294,,110,3,,zc,5,25Y 72 00,60,70,,0,0,0,,75YR78 00,M,,00MN00 00,Y,,,P,,,Y,
4294,,111,1,Y,mzcl,3,25Y 42 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4294,,111,2,,zc,5,25Y 72 00,30,45,,0,0,0,,40YR78 00,M,,,Y,,,P,,,Y,
4294,,111,3,,zc,5,25Y 62 81,45,70,,0,0,20,ZR,75YR78 00,M,,,Y,,,P,,,Y,
4294,,100,1,Y,mzcl,3,25Y 42 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4294,,100,2,,hzcl,4,25Y 62 00,30,60,,0,0,0,,10YR78 61,M,,,Y,,,P,,,Y,
4294,,100,3,,zc,5,25Y 71 00,60,70,,0,0,0,,75YR78 00,M,,,Y,,,P,,,Y,
4294,,101,1,Y,mzcl,3,25Y 42 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4294,,101,2,,hzcl,4,25Y 62 00,30,65,,0,0,0,,10YR78 61,M,,,Y,,,P,,,Y,
4294,,89,1,Y,hcl,4,25Y 52-00,0,32,,0,0,0,,75YR58-00,C,,,Y,,,,,,,
4294,,89,2,,hcl,4,10YR53-00,32,38,,0,0,0,,75YR58-00,C,,25Y 70-00,Y,,,M,,,,
4294,,89,3,,c,5,25Y 63-00,38,75,,0,0,0,,10YR58-00,M,,10YR81-00,Y,,,M,,,Y,
4294,,89,4,,sc,5,25Y 70-00,75,90,,0,0,0,,75YR58-00,M,,00MN00-00,Y,,,M,,,Y,"Imp 90, gravelly"
4294,,26,1,Y,mzcl,3,25Y 52-00,0,30,,0,0,0,,10YR58-00,C,,10YR61-00,Y,,,,,,,
4294,,26,2,,hzcl,4,25Y 62-00,30,45,,0,0,0,,10YR78-00,C,,,Y,,,P,,,Y,
4294,,26,3,,c,5,25Y 61-00,45,70,,0,0,0,,75YR78-00,M,,,Y,,,P,,,Y,
