JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5898,,20,1,Y,hcl,4,75YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
5898,,20,2,,c,5,75YR56 00,35,60,,0,0,20,HR,,,,,,,,,,,,
5898,,19,1,Y,hcl,4,75YR43 00,0,20,,0,0,30,HR,,,,,,,,,,,,
5898,,19,2,,c,5,75YR56 00,20,40,,0,0,50,HR,,,,,,,,,,,,
5898,,10,1,Y,hcl,4,75YR43 00,0,20,,0,0,25,HR,,,,,,,,,,,,
5898,,10,2,,hcl,4,75YR44 00,20,35,,0,0,25,HR,,,,,,,,,,,,
5898,,10,3,,c,5,75YR64 00,35,70,,0,0,60,ZR,,,,,,,,,,,,
5898,,29,1,Y,hcl,4,75YR43 00,0,20,,0,0,20,HR,,,,,,,,,,,,
5898,,29,2,,c,5,75YR56 00,20,40,,0,0,30,HR,,,,,,,,,,,,
5898,,29,3,,c,5,75YR64 00,40,45,,0,0,70,ZR,,,,,,,,,,,,
5898,,48,1,Y,hcl,4,75YR43 00,0,20,,0,0,20,HR,,,,,,,,,,,,
5898,,48,2,,c,5,75YR56 54,20,40,,0,0,20,HR,,,,,,,,,,,,
5898,,48,3,,c,5,75YR64 54,40,50,,0,0,50,HR,,,,,,,,,,,,
5898,,74,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
5898,,74,2,,c,5,10YR46 00,30,50,,0,0,20,HR,,,,,,,,,,,,
5898,,74,3,,c,5,10YR64 00,50,70,,0,0,40,ZR,,,,,,,,,,,,
5898,,45,1,Y,hcl,4,10YR44 00,0,22,,0,0,15,HR,,,,,,,,,,,,
5898,,45,2,,c,5,10YR64 00,22,70,,0,0,70,ZR,,,,,,,,M,,,,
5898,,43,1,Y,hcl,4,75YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
5898,,43,2,,c,5,10YR64 00,30,70,,0,0,80,ZR,,,,,,,,,,,,
5898,,44,1,Y,hcl,4,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5898,,44,2,,hcl,4,75YR44 00,25,55,,0,0,15,HR,,,,,,,,,,,,
5898,,44,3,,c,5,10YR64 00,55,70,,0,0,60,ZR,,,,,,,,,,,,
5898,,69,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
5898,,105,1,Y,hcl,4,75YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
5898,,105,2,,hcl,4,75YR46 00,30,35,,0,0,30,ZR,,,,,,,,,,,,
5898,,141,1,Y,hcl,4,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5898,,141,2,,hcl,4,75YR44 00,25,35,,0,0,30,HR,,,,,,,,,,,,
5898,,140,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
5898,,139,1,Y,hcl,4,75YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
5898,,139,2,,hcl,4,75YR44 00,20,35,,0,0,30,HR,,,,,,,,,,,,
5898,,100,1,Y,hcl,4,75YR43 00,0,20,,0,0,20,HR,,,,,,,,,,,,
5898,,100,2,,c,5,75YR44 00,20,45,,0,0,40,HR,,,,,,,,,,,,
5898,,100,3,,c,5,75YR74 00,45,60,,0,0,70,ZR,,,,,,,,,,,,
5898,,138,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
5898,,176,1,Y,hcl,4,75YR43 00,0,20,,0,0,20,HR,,,,,,,,,,,,
5898,,176,2,,hcl,4,75YR44 00,20,40,,0,0,40,HR,,,,,,,,,,,,
5898,,177,1,Y,hcl,4,75YR43 00,0,20,,0,0,20,HR,,,,,,,,,,,,
5898,,177,2,,hcl,4,75YR44 00,20,40,,0,0,40,HR,,,,,,,,,,,,
5898,,178,1,Y,hcl,4,75YR43 00,0,20,,0,0,20,HR,,,,,,,,,,,,
5898,,178,2,,hcl,4,75YR44 00,20,35,,0,0,40,HR,,,,,,,,M,,,,
5898,,178,3,,hcl,4,75YR74 00,35,70,,0,0,99,ZR,,,,,,,,M,,,,
5898,,179,1,Y,hcl,4,75YR42 00,0,20,,0,0,20,HR,,,,,,,,,,,,
5898,,179,2,,hcl,4,75YR43 00,20,25,,0,0,50,HR,,,,,,,,,,,,
5898,,142,1,Y,hcl,4,75YR42 00,0,20,,0,0,20,HR,,,,,,,,,,,,
5898,,142,2,,hcl,4,75YR44 00,20,35,,0,0,40,HR,,,,,,,,,,,,
5898,,106,1,Y,hcl,4,75YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
5898,,106,2,,hcl,4,75YR64 00,30,40,,0,0,60,ZR,,,,,,,,M,,,,
5898,,106,3,,hcl,4,33YY33 00,40,60,,0,0,99,ZR,,,,,,,,M,,,,
5898,,70,1,Y,hcl,4,75YR43 00,0,20,,0,0,20,HR,,,,,,,,,,,,
5898,,143,1,Y,hcl,4,75YR43 00,0,20,,0,0,15,HR,,,,,,,,,,,,
5898,,143,2,,hcl,4,75YR44 00,20,45,,0,0,25,HR,,,,,,,,,,,,
5898,,143,3,,c,5,10YR64 00,45,60,,0,0,60,ZR,,,,,,,,,,,,
5898,,143,4,,c,5,10YR64 00,60,70,,0,0,85,ZR,,,,,,,,,,,,
5898,,149,1,Y,hcl,4,75YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
5898,,111,1,Y,hcl,4,75YR44 00,0,20,,0,0,15,HR,,,,,,,,,,,,
5898,,111,2,,hcl,4,75YR44 00,20,40,,0,0,25,HR,,,,,,,,,,,,
5898,,111,3,,c,5,75YR64 00,40,70,,0,0,40,ZR,,,,,,,,,,,,
5898,,73,1,Y,hcl,4,75YR43 00,0,20,,0,0,15,HR,,,,,,,,,,,,
5898,,73,2,,hcl,4,75YR43 00,20,50,,0,0,30,HR,,,,,,,,,,,,
5898,,73,3,,c,5,75YR74 00,50,70,,0,0,70,HR,,,,,,,,,,,,
5898,,147,1,Y,hcl,4,75YR43 00,0,20,,0,0,15,HR,,,,,,,,,,,,
5898,,147,2,,hcl,4,75YR44 00,20,50,,0,0,30,HR,,,,,,,,,,,,
5898,,147,3,,c,5,75YR74 00,50,60,,0,0,70,ZR,,,,,,,,,,,,
5898,,112,1,Y,hcl,4,75YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
5898,,112,2,,c,5,75YR66 00,30,45,,0,0,50,ZR,,,,,,,,,,,,
5898,,112,3,,c,5,75YR74 00,45,50,,0,0,70,ZR,,,,,,,,,,,,
5898,,76,1,Y,hcl,4,75YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
5898,,76,2,,c,5,75YR46 00,30,45,,0,0,60,ZR,,,,,,,,,,,,
5898,,75,1,Y,hcl,4,10YR43 00,0,20,,0,0,15,HR,,,,,,,,,,,,
5898,,75,2,,hcl,4,10YR58 00,20,40,,0,0,20,HR,,,,,,,,,,,,
5898,,75,3,,c,5,75YR74 00,40,50,,0,0,70,ZR,,,,,,,,,,,,
5898,,249,1,Y,hcl,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5898,,249,2,,hcl,4,75YR44 00,20,50,,0,0,30,HR,,,,,,,,,,,,
5898,,249,3,,c,5,75YR64 00,50,70,,0,0,70,ZR,,,,,,,,,,,,
5898,,251,1,Y,hcl,4,75YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
5898,,251,2,,c,5,75YR56 00,35,65,,0,0,40,ZR,,,,,,,,,,,,
5898,,251,3,,c,5,75YR74 00,65,70,,0,0,70,ZR,,,,,,,,,,,,
5898,,218,1,Y,hcl,4,75YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
5898,,218,2,,c,5,10YR64 00,30,55,,0,0,60,HR,,,,,,,,,,,,
5898,,182,1,Y,hcl,4,75YR43 00,0,30,,0,0,30,HR,,,,,,,,,,,,
5898,,182,2,,c,5,10YR64 00,30,50,,0,0,60,HR,,,,,,,,,,,,
5898,,183,1,Y,hcl,4,75YR43 00,0,20,,0,0,20,HR,,,,,,,,,,,,
5898,,183,2,,hcl,4,75YR46 00,20,40,,0,0,50,ZR,,,,,,,,,,,,
5898,,180,1,Y,hcl,4,75YR42 00,0,20,,0,0,20,HR,,,,,,,,,,,,
5898,,180,2,,hcl,4,75YR43 00,20,30,,0,0,30,HR,,,,,,,,,,,,
5898,,217,1,Y,hcl,4,75YR42 00,0,30,,0,0,20,HR,,,,,,,,,,,,
5898,,217,2,,c,5,75YR43 00,30,40,,0,0,50,HR,,,,,,,,,,,,
5898,,217,3,,c,5,75YR64 00,40,45,,0,0,70,ZR,,,,,,,,,,,,
5898,,248,1,Y,hcl,4,75YR42 00,0,30,,0,0,20,HR,,,,,,,,,,,,
5898,,248,2,,c,5,75YR64 00,30,50,,0,0,60,HR,,,,,,,,,,,,
5898,,216,1,Y,hcl,4,75YR43 00,0,23,,0,0,20,HR,,,,,,,,,,,,
5898,,216,2,,hcl,4,75YR44 00,23,30,,0,0,50,HR,,,,,,,,,,,,
5898,,215,1,Y,hcl,4,75YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
5898,,215,2,,hcl,4,75YR44 00,25,30,,0,0,30,HR,,,,,,,,,,,,
5898,,247,1,Y,hcl,4,75YR43 00,0,30,,0,0,25,HR,,,,,,,,,,,,
5898,,247,2,,hcl,4,75YR44 00,30,55,,0,0,45,HR,,,,,,,,,,,,
5898,,247,3,,c,5,75YR64 00,55,60,,0,0,70,ZR,,,,,,,,,,,,
5898,,281,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
5898,,282,1,Y,hcl,4,75YR43 00,0,20,,0,0,20,HR,,,,,,,,,,,,
5898,,282,2,,hcl,4,75YR44 00,20,35,,0,0,50,HR,,,,,,,,,,,,
5898,,250,1,Y,hcl,4,75YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
5898,,250,2,,hcl,4,75YR44 00,30,45,,0,0,40,HR,,,,,,,,,,,,
5898,,250,3,,c,5,75YR64 56,45,60,,0,0,70,HR,,,,,,,,,,,,
5898,,318,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
5898,,283,1,Y,hcl,4,75YR43 00,0,20,,0,0,20,HR,,,,,,,,,,,,
5898,,283,2,,hcl,4,75YR44 00,20,40,,0,0,40,HR,,,,,,,,,,,,
5898,,284,1,Y,hcl,4,75YR43 00,0,20,,0,0,20,HR,,,,,,,,,,,,
5898,,284,2,,hcl,4,75YR44 00,20,40,,0,0,40,HR,,,,,,,,,,,,
5898,,284,3,,c,5,75YR74 00,40,70,,0,0,70,HR,,,,,,,,,,,,
