JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
11994,,66,2,,c,5,10YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
11994,,66,3,,c,5,25 Y62 64,60,80,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,67,1,Y,scl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
11994,,67,2,,scl,3,10YR54 00,30,75,,0,0,0,,,,,,,,,M,,,,
11994,,67,3,,lms,1,10YR56 00,75,120,,0,0,30,HR,,,,,,,,M,,,,
11994,,68,1,Y,scl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
11994,,68,2,,scl,3,10YR42 00,30,45,,0,0,0,,,,,,,,,M,,,,
11994,,68,3,,scl,3,10YR42 00,45,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
11994,,69,1,Y,c,5,10YR42 00,0,15,Y,0,0,0,,,,,,,,,,,,,
11994,,69,2,,c,5,25 Y64 00,15,50,Y,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
11994,,70,1,Y,c,5,25 Y44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
11994,,70,2,,c,5,25 Y64 00,30,60,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,71,1,Y,hcl,4,10YR42 00,0,20,Y,0,0,0,,,,,,,,,,,,,
11994,,71,2,,c,5,25 Y64 00,20,60,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,72,1,Y,c,5,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
11994,,72,2,,c,5,25 Y64 00,15,50,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
11994,,73,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
11994,,73,2,,c,5,10YR54 00,20,70,,0,0,5,SLST,,,,,,,,M,,,,
11994,,74,1,Y,hzcl,4,10YR42 00,0,20,Y,0,0,0,,,,,,,,,,,,,
11994,,74,2,,c,5,25 Y56 00,20,40,Y,0,0,0,,,,,,,,,M,,,,
11994,,74,3,,c,5,25 Y64 00,40,60,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,75,1,Y,scl,3,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
11994,,75,2,,c,5,10YR54 00,30,55,Y,0,0,0,,,F,,,,,,M,,,,
11994,,75,3,,c,5,25 Y64 00,55,70,Y,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
11994,,76,1,Y,c,5,10YR42 00,0,20,Y,0,0,0,,,,,,,,,,,,,
11994,,76,2,,c,5,25 Y64 00,20,50,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,92,1,Y,c,5,10YR54 00,0,30,,0,0,1,HR,,,,,,,,,,,,
11994,,92,2,,c,5,25Y 53 00,30,80,,0,0,0,,75YR56 00,C,,,Y,,,P,Y,,Y,
11994,,92,3,,c,5,25Y 52 00,80,120,Y,0,0,1,SLST,10YR66 00,C,,,Y,,,P,Y,,Y,
11994,,4P,1,Y,scl,3,10YR42 00,0,28,Y,0,0,0,,,,,,,,,,,,,
11994,,4P,2,,msl,2,10YR54 00,28,63,Y,0,0,1,HR,,,,,,MMSAB,FR,G,,,,
11994,,4P,3,,lms,1,25 Y56 00,63,78,Y,0,0,36,HR,,,,,,WFSAB,VF,M,,,,
11994,,4P,4,,c,5,25 Y64 50,78,120,Y,0,0,0,,10YR56 00,C,,,Y,MMAB,FM,M,Y,,Y,
11994,,5P,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
11994,,5P,2,,msl,2,10YR46 00,25,58,,0,0,0,,,,,,,MCSAB,FR,M,,,,
11994,,5P,3,,lms,1,10YR56 00,58,120,,0,0,40,HR,,,,,,SG,L,M,,,,
11994,,91,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
11994,,91,2,,c,5,25Y 64 00,30,80,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
11994,,93,1,Y,hcl,4,10YR42 00,0,38,Y,0,0,0,,,,,,,,,,,,,
11994,,93,2,,c,5,10YR64 00,38,50,Y,0,0,0,,,F,,,,,,M,,,,
11994,,93,3,,c,5,10YR64 00,50,90,Y,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
11994,,6P,1,Y,c,5,10YR32 00,0,25,Y,0,0,0,,,,,,,,,,,,,
11994,,6P,2,,c,5,25 Y64 00,25,52,Y,0,0,10,HR,10YR58 00,C,,,Y,MCAB,FM,M,Y,,Y,
11994,,6P,3,,c,5,25 Y52 00,52,120,Y,0,0,0,,10YR58 00,M,,,Y,MCPR,FM,P,Y,,Y,
