JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1796,,44,2,,c,5,10YR63 00,20,60,,0,0,0,,10YR68 61,C,,,Y,,,P,Y,,Y,
1796,,54,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1796,,54,2,,hcl,4,10YR53 00,25,45,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
1796,,54,3,,c,5,10YR62 00,45,70,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
1796,,53,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
1796,,53,2,,c,5,10YR62 00,20,60,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
1796,,61,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,75YR56 00,F,,,,,,,,,,
1796,,61,2,,c,5,10YR63 00,20,60,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
1796,,74,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,75YR56 00,F,,,,,,,,,,
1796,,74,2,,c,5,10YR64 00,25,60,,0,0,0,,10YR68 61,C,,,Y,,,P,,,Y,
1796,,82,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,75YR56 00,F,,,,,,,,,,
1796,,82,2,,c,5,10YR64 00,25,60,,0,0,0,,75YR68 00,C,,,Y,,,P,,,Y,
1796,,69,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1796,,69,2,,c,5,10YR63 53,25,60,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
1796,,62,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1796,,62,2,,hcl,4,10YR54 00,25,55,,0,0,0,,10YR58 00,C,,,,,,M,,,,
1796,,62,3,,c,5,10YR64 00,55,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
1796,,63,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1796,,63,2,,hcl,4,10YR54 00,30,45,,0,0,5,HR,10YR56 00,C,,,,,,M,,,,
1796,,55,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1796,,55,2,,hcl,4,10YR53 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1796,,55,3,,c,5,10YR64 00,60,80,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
1796,,3P,1,Y,hcl,4,10YR42 00,0,25,,0,0,1,HR,75YR56 00,C,,,Y,,,,,,,
1796,,3P,2,,c,5,25YR62 00,25,58,,0,0,4,HR,75YR56 00,M,,,Y,MCSAB,FM,M,,,,
1796,,3P,3,,c,5,05Y 61 00,58,120,,0,0,0,,75YR56 00,M,,,Y,MCAB,FM,P,Y,,Y,
1796,,4P,1,Y,scl,3,10YR42 43,0,26,,0,0,0,,75YR58 00,F,,,,,,,,,,
1796,,4P,2,,hcl,4,10YR54 00,26,62,,0,0,0,,,,,,,MCSAB,FR,M,,,,
1796,,4P,3,,c,5,10YR53 00,62,120,,0,0,0,,10YR66 00,M,,00MN00 00,Y,MCSAB,FR,M,,,,
1796,,5P,1,Y,hcl,4,10YR32 00,0,18,,0,0,0,,,,,,,,,,,,,
1796,,5P,2,,c,5,10YR62 00,18,48,,0,0,0,,10YR68 00,M,,00MN00 00,Y,WCPR,FM,P,Y,,Y,
1796,,5P,3,,c,5,10YR61 00,48,120,,0,0,0,,10YR68 00,M,,,Y,MCPR,FM,P,Y,,Y,
1796,,6P,1,Y,scl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1796,,6P,2,,c,5,25Y 62 00,25,48,,0,0,0,,75YR56 00,M,,00MN00 00,Y,WCSAB,FM,P,Y,,Y,
1796,,6P,3,,c,5,10YR62 53,48,120,,0,0,0,,75YR56 00,M,,,Y,MCAB,FM,P,Y,,Y,
1796,,77,1,Y,mcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1796,,117,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1796,,117,2,,c,5,10YR64 00,30,60,,0,0,0,,10YR62 68,M,,,Y,,,P,Y,,Y,
1796,,118,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,75YR58 00,F,,,,,,,,,,
1796,,118,2,,c,5,10YR63 00,25,60,,0,0,0,,10YR62 68,M,,,Y,,,P,Y,,Y,
