SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,308,3,c,,45,70,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,309,1,mcl,,0,35,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,309,2,hcl,,35,45,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,309,3,c,,45,70,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,310,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,310,2,c,,35,55,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,311,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,311,2,mcl,,30,68,10YR41 0,75Y,C,,,,,,,,,,5,,,,
,311,3,c,,68,80,05YR54 0,75Y,C,,,,,,,,,,4,,,,
,312,1,mcl,,0,38,10YR43 0,,,,,,,,,,,,2,,,,
,312,2,hcl,,38,70,05YR46 0,75Y,C,,,,,,,,,,5,,,,
,313,1,mcl,,0,30,10YR42 0,75Y,F,,,,,,,,,,2,,,,
,313,2,c,,30,50,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,314,1,mcl,,0,38,10YR43 0,,,,,,,,,,,,2,,,,
,314,2,mcl,,38,50,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,314,3,c,,50,70,05YR46 0,75Y,M,,,,,,,,,,2,,,,
,315,1,mcl,,0,46,10YR43 0,,,,,,,,,,,,2,,,,
,315,2,scl,,46,60,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,315,3,scl,,60,68,05YR54 0,75Y,C,,,,,,,,,,10,,,,
,316,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,316,2,mcl,,35,66,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,316,3,c,,66,80,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,317,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,2,,,,
,317,2,mcl,,30,45,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,317,3,c,,45,70,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,318,1,scl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,318,2,scl,,35,45,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,318,3,c,,45,60,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,319,1,mcl,,0,35,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,319,2,hcl,,35,55,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,319,3,c,,55,70,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,320,1,mcl,,0,45,10YR43 0,75Y,C,,,,,,,,,,2,,,,
,320,2,mcl,,45,59,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,320,3,c,,59,80,05YR54 0,75Y,C,,,,,,,,,,2,,,,
,321,1,mcl,,0,25,10YR43 0,75Y,C,,,,,,,,,,2,,,,
,321,2,mcl,,25,40,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,321,3,c,,40,60,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,322,1,mcl,,0,45,10YR43 0,,,,,,,,,,,,2,,,,
,322,2,mcl,,45,58,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,322,3,c,,58,75,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,323,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,323,2,mcl,,35,45,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,323,3,c,,45,50,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,323,4,mcl,,50,80,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,324,1,mcl,,0,39,10YR43 0,,,,,,,,,,,,2,,,,
,324,2,c,,39,60,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,325,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,325,2,mcl,,35,50,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,325,3,c,,50,70,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,326,1,mcl,,0,45,10YR43 0,,,,,,,,,,,,2,,,,
,326,2,mcl,,45,60,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,326,3,c,,60,75,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,327,1,scl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,327,2,scl,,35,57,75YR43 0,,,,,,,,,,,,2,,,,
,327,3,mcl,,57,80,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,328,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,328,2,c,,35,60,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,329,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,329,2,msl,,30,59,05YR54 0,,,,,,,,,,,,0,,,,
,329,3,c,,59,75,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,330,1,scl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,330,2,hcl,,35,58,05YR54 0,75Y,M,,,,,,,,,,0,,,,
,330,3,c,,58,75,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,331,1,scl,,0,40,10YR43 0,,,,,,,,,,,,4,,,,
,331,2,scl,,40,56,10YR43 0,,,,,,,,,,,,2,,,,
,331,3,scl,,56,60,75YR63 6,75Y,C,,,,,,,,,,5,,,,
,333,1,scl,,0,38,10YR43 0,,,,,,,,,,,,2,,,,
,333,2,msl,,38,65,05YR54 0,75Y,C,,,,,,,,,,2,,,,
,333,3,c,,65,80,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,332,1,scl,,0,20,10YR43 0,,,,,,,,,,,,0,,,,
,332,2,scl,,20,59,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,334,1,scl,,0,45,10YR43 0,75Y,C,,,,,,,,,,2,,,,
,334,2,scl,,45,58,10YR42 0,75Y,F,,,,,,,,,,2,,,,
,334,3,scl,,58,80,05YR54 0,75Y,C,,,,,,,,,,0,,,,
,335,1,scl,,0,39,10YR43 0,75Y,C,,,,,,,,,,2,,,,
,335,2,scl,,39,50,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,335,3,hcl,,50,57,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,335,4,c,,57,75,05YR44 0,75Y,C,,,,,,,,,,5,,,,
,336,1,scl,,0,40,10YR43 0,,,,,,,,,,,,2,,,,
,336,2,scl,,40,58,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,336,3,scl,,58,70,05YR54 0,,,,,,,,,,,,2,,,,
,337,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,337,2,mcl,,30,40,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,337,3,c,,40,60,05YR46 0,75Y,M,,,,,,,,,,0,,,,
,338,1,scl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,338,2,scl,,35,55,05YR54 0,75Y,C,,,,,,,,,,2,,,,
,338,3,scl,,55,65,10YR62 0,75Y,C,,,,,,,,,,2,,,,
,338,4,c,,65,80,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,339,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,339,2,mcl,,30,40,75YR63 6,75Y,C,,,,,,,,,,2,,,,
,339,3,c,,40,65,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,340,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,340,2,c,,35,50,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,341,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,341,2,c,,35,50,05YR54 0,75Y,C,,,,,,,,,,2,,,,
,342,1,mcl,,0,38,10YR43 0,,,,,,,,,,,,2,,,,
,342,2,mcl,,38,45,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,342,3,c,,45,60,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,343,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,343,2,hcl,,35,40,05YR54 0,75Y,C,,,,,,,,,,2,,,,
,343,3,c,,40,60,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,344,1,mcl,,0,45,10YR43 0,,,,,,,,,,,,2,,,,
,344,2,hcl,,45,59,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,344,3,c,,59,70,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,345,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,345,2,mcl,,35,57,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,345,3,c,,57,70,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,346,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,346,2,scl,,30,38,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,346,3,c,,38,55,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,347,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,347,2,mcl,,35,48,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,347,3,c,,48,65,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,348,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,348,2,mcl,,30,36,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,348,3,c,,36,50,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,349,1,scl,,0,38,10YR43 0,,,,,,,,,,,,2,,,,
,349,2,c,,38,60,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,350,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,350,2,scl,,30,70,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,351,1,ocl,,0,25,10YR31 0,,,,,,,,,,,,0,,,,
,351,2,mcl,,25,35,10YR52 5,75Y,M,,,,,,,,,,2,,,,
,351,3,c,,35,50,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,352,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,352,2,hcl,,35,45,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,352,3,c,,45,60,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,353,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,353,2,mcl,,30,50,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,353,3,c,,50,65,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,354,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,354,2,mcl,,30,48,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,354,3,c,,48,65,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,355,1,mzcl,,0,38,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,355,2,scl,,38,50,10YR53 0,75Y,M,,,,,,,,,,2,,,,
,355,3,c,,50,70,05YR46 0,75Y,C,,,,,,,,,,5,,,,
,356,1,mcl,,0,36,10YR43 0,75Y,C,,,,,,,,,,2,,,,
,356,2,c,,36,65,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,357,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,357,2,mcl,,30,52,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,357,3,c,,52,70,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,358,1,scl,,0,35,10YR43 0,75Y,C,,,,,,,,,,2,,,,
,358,2,hcl,,35,43,10YR52 0,75Y,C,,,,,,,,,,2,,,,
,358,3,c,,43,60,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,359,1,mcl,,0,35,10YR43 0,75Y,C,,,,,,,,,,2,,,,
,359,2,scl,,35,48,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,359,3,c,,48,65,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,360,1,mzcl,,0,25,10YR43 0,,,,,,,,,,,,2,,,,
,360,2,mcl,,25,35,10YR52 5,75Y,C,,,,,,,,,,2,,,,
,360,3,c,,35,50,25Y 51 0,75Y,C,,,,,,,,,,2,,,,
,361,1,hcl,,0,20,10YR51 0,75Y,C,,,,,,,,,,2,,,,
,361,2,c,,20,50,25Y 61 0,75Y,C,,,,,,,,,,2,,,,
,362,1,mzcl,,0,25,10YR43 0,75Y,C,,,,,,,,,,2,,,,
,362,2,mcl,,25,40,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,362,3,scl,,40,49,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,362,4,c,,49,65,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,238,1,scl,,0,42,10YR42 0,,,,,,,,,,,,2,,,,
,238,2,scl,,42,90,75YR53 0,75Y,F,,,,,,,,,,2,,,,
,239,1,mzcl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,239,2,mzcl,,30,90,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,240,1,scl,,0,35,10YR42 0,,,,,,,,,,,,2,,,,
,240,2,scl,,35,52,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,240,3,c,,52,70,05YR54 0,75Y,C,,,,,,,,,,5,,,,
,241,1,scl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,241,2,scl,,30,55,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,241,3,hcl,,55,70,05YR54 0,75Y,M,,,,,,,,,,2,,,,
,242,1,msl,,0,35,10YR42 0,,,,,,,,,,,,2,,,,
,242,2,msl,,35,52,10YR52 5,75Y,C,,,,,,,,,,2,,,,
,242,3,c,,52,70,05YR44 0,10Y,C,,,,,,,,,,2,,,,
,243,1,msl,,0,37,10YR42 0,,,,,,,,,,,,2,,,,
,243,2,msl,,37,62,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,243,3,c,,62,75,05YR54 0,75Y,C,,,,,,,,,,2,,,,
,244,1,msl,,0,40,75YR43 0,,,,,,,,,,,,2,,,,
,244,2,ms,,40,80,05YR44 0,,,,,,,,,,,,2,,,,
,245,1,scl,,0,39,10YR42 0,,,,,,,,,,,,2,,,,
,245,2,scl,,39,60,75YR64 6,75Y,C,,,,,,,,,,10,,,,
,245,3,hcl,,60,65,10RY46 0,75Y,C,,,,,,,,,,2,,,,
,245,4,c,,65,80,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,246,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,2,,,,
,246,2,scl,,35,45,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,246,3,msl,,45,60,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,246,4,ms,,60,80,05YR54 0,75Y,C,,,,,,,,,,2,,,,
,247,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,2,,,,
,247,2,scl,,38,60,05YR54 0,75Y,C,,,,,,,,,,2,,,,
,247,3,hcl,,60,70,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,248,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,2,,,,
,248,2,scl,,35,40,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,248,3,hcl,,40,60,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,249,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,2,,,,
,249,2,mcl,,38,58,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,249,3,scl,,58,75,75YR64 0,75Y,C,,,,,,,,,,2,,,,
,249,4,hcl,,75,80,05YR54 0,75Y,C,,,,,,,,,,2,,,,
,250,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,2,,,,
,250,2,c,,35,50,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,251,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,251,2,scl,,30,50,25Y 72 6,75Y,C,,,,,,,,,,2,,,,
,251,3,hcl,,50,60,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,251,4,c,,60,70,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,252,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,2,,,,
,252,2,scl,,35,60,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,252,3,hcl,,60,70,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,253,1,mcl,,0,41,10YR42 0,,,,,,,,,,,,2,,,,
,253,2,hcl,,41,55,75YR54 0,75Y,C,,,,,,,,,,2,,,,
,253,3,c,,55,70,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,254,1,scl,,0,35,10YR42 0,,,,,,,,,,,,2,,,,
,254,2,scl,,35,55,05YR54 0,75Y,C,,,,,,,,,,2,,,,
,254,3,c,,55,60,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,255,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,2,,,,
,255,2,scl,,35,65,10YR63 0,75Y,C,,,,,,,,,,2,,,,
,255,3,c,,65,80,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,256,1,mcl,,0,32,10YR42 0,,,,,,,,,,,,2,,,,
,256,2,mcl,,32,45,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,256,3,c,,45,60,05YR46 0,75Y,C,,,,,,,,,,5,,,,
,258,1,scl,,0,35,75YR43 0,,,,,,,,,,,,2,,,,
,258,2,scl,,35,80,75YR46 0,,,,,,,,,,,,2,,,,
,259,1,scl,,0,40,75YR43 0,,,,,,,,,,,,2,,,,
,259,2,msl,,40,80,75YR46 0,,,,,,,,,,,,2,,,,
,259,3,msl,,80,81,00ZZ00 0,,,,,,,,,,,,0,,,,
,260,1,scl,,0,45,75YR43 0,,,,,,,,,,,,2,,,,
,260,2,msl,,45,65,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,260,3,lms,,65,75,75YR53 0,,,,,,,,,,,,2,,,,
,260,4,cs,,75,85,75YR53 0,,,,,,,,,,,,5,,,,
,261,1,scl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,261,2,scl,,30,48,75YR46 0,,,,,,,,,,,,10,,,,
,261,3,scl,,48,60,75YR46 0,,,,,,,,,,,,20,,,,
,262,1,scl,,0,35,75YR43 0,,,,,,,,,,,,2,,,,
,262,2,scl,,35,80,75YR54 0,,,,,,,,,,,,2,,,,
,263,1,scl,,0,35,75YR43 0,,,,,,,,,,,,2,,,,
,263,2,scl,,35,50,75YR46 0,,,,,,,,,,,,5,,,,
,263,3,scl,,50,51,00ZZ00 0,,,,,,,,,,,,5,,,,
,264,1,scl,,0,35,75YR43 0,,,,,,,,,,,,2,,,,
,264,2,scl,,35,50,75YR54 0,,,,,,,,,,,,2,,,,
,264,3,scl,,50,58,75YR53 0,,,,,,,,,,,,2,,,,
,264,4,hcl,,58,80,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,265,1,msl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,265,2,scl,,30,58,75YR53 0,75Y,C,,,,,,,,,,5,,,,
,265,3,hcl,,58,70,05YR54 0,75Y,C,,,,,,,,,,5,,,,
,266,1,scl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,266,2,scl,,30,50,10YR41 0,75Y,F,,,,,,,,,,2,,,,
,266,3,mcl,,50,65,10YR52 5,75Y,C,,,,,,,,,,2,,,,
,266,4,hcl,,65,80,05YR54 0,75Y,C,,,,,,,,,,2,,,,
,267,1,msl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,267,2,scl,,35,55,10YR43 0,,,,,,,,,,,,2,,,,
,267,3,scl,,55,80,75YR53 0,75Y,C,,,,,,,,,,5,,,,
,268,1,mcl,,0,20,10YR41 0,75Y,C,,,,,,,,,,2,,,,
,268,2,mcl,,20,55,10YR51 5,75Y,C,,,,,,,,,,2,,,,
,268,3,hcl,,55,70,25Y 62 0,75Y,M,,,,,,,,,,2,,,,
,269,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,2,,,,
,269,2,mcl,,25,41,75YR54 0,,,,,,,,,,,,2,,,,
,269,3,mcl,,41,60,05YR54 0,75Y,C,,,,,,,,,,2,,,,
,269,4,scl,,60,80,05YR54 0,75Y,C,,,,,,,,,,2,,,,
,270,1,scl,,0,35,10YR42 0,,,,,,,,,,,,2,,,,
,270,2,scl,,35,50,75YR43 0,,,,,,,,,,,,2,,,,
,134,1,msl,,0,27,10YR33 0,,,,,,,,,,,,2,,,,
,134,2,lms,,27,63,10YR44 0,,,,,,,,,,,,1,,,,
,134,3,ms,,63,100,75YR56 0,,,,,,,,,,,,0,,,,
,135,1,mzcl,,0,55,10YR33 0,,,,,,,,,,,,1,,,,
,135,2,ms,,55,65,75YR56 0,,,,,,,,,,,,0,,,,
,135,3,zc,,65,100,10YR41 4,75Y,M,,,,,,,,,,0,,,,
,136,1,msl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,136,2,msl,,30,59,10YR53 4,10Y,C,,,,,,,,,,2,,,,
,136,3,scl,,59,65,75YR53 4,75Y,C,,,,,,,,,,0,,,,
,136,4,c,,65,100,05YR54 4,75Y,C,,,,,,,,,,0,,,,
,137,1,scl,,0,36,10YR43 0,10Y,C,,,,,,,,,,2,,,,
,137,2,msl,,36,45,10YR43 3,,,,,,,,,,,,2,,,,
,137,3,lms,,45,50,10YR64 6,,,,,,,,,,,,0,,,,
,137,4,ms,,50,100,10YR54 6,,,,,,,,,,,,0,,,,
,138,1,msl,,0,30,10YR33 0,,,,,,,,,,,,1,,,,
,138,2,lms,,30,45,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,138,3,ms,,45,80,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,138,4,scl,,80,90,10YR72 6,75Y,C,,,,,,,,,,0,,,,
,138,5,c,,90,100,05YR53 4,,,,,,,,,,,,0,,,,
,139,1,mszl,,0,30,10YR43 0,,,,,,,,,,,,1,,,,
,139,2,fszl,,30,65,10YR44 0,,,,,,,,,,,,0,,,,
,139,3,ms,,65,100,10YR44 5,,,,,,,,,,,,5,,,,
,140,1,mcl,,0,27,10YR33 0,,,,,,,,,,,,1,,,,
,140,2,c,,27,55,05YR53 4,75Y,C,,,,,,,,,,0,,,,
,140,3,ms,,55,80,75YR56 4,,,,,,,,,,,,0,,,,
,141,1,hcl,,0,30,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,141,2,c,,30,32,05YR44 0,,,,,,,,,,,,0,,,,
,142,1,mcl,,0,30,10YR42 3,10Y,C,,,,,,,,,,1,,,,
,142,2,msl,,30,45,75YR53 4,75Y,C,,,,,,,,,,0,,,,
,142,3,ms,,45,75,05YR44 0,75Y,C,,,,,,,,,,3,,,,
,142,4,c,,75,100,05YR51 4,75Y,C,,,,,,,,,,0,,,,
,143,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,143,2,mcl,,35,75,10YR33 0,,,,,,,,,,,,3,,,,
,143,3,lms,,75,100,75YR44 0,,,,,,,,,,,,5,,,,
,144,1,mcl,,0,30,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,144,2,mcl,,30,49,10YR42 3,10Y,C,,,,,,,,,,1,,,,
,144,3,c,,49,80,05YR53 4,75Y,C,,,,,,,,,,1,,,,
,145,1,mcl,,0,27,10YR42 3,10Y,C,,,,,,,,,,4,,,,
,145,2,hcl,,27,35,05YR44 5,75Y,C,,,,,,,,,,2,,,,
,145,3,c,,35,80,05YR51 4,75Y,C,,,,,,,,,,2,,,,
,146,1,mcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,146,2,c,,25,45,05YR44 5,75Y,M,,,,,,,,,,0,,,,
,146,3,c,,45,80,25YR44 0,05Y,C,,,,,,,,,,0,,,,
,147,1,mcl,,0,30,10YR42 3,10Y,C,,,,,,,,,,1,,,,
,147,2,c,,30,60,05YR44 5,75Y,C,,,,,,,,,,0,,,,
,148,1,mcl,,0,39,10YR33 0,10Y,C,,,,,,,,,,2,,,,
,148,2,c,,39,100,05YR44 5,75Y,C,,,,,,,,,,1,,,,
,149,1,mcl,,0,20,10YR33 0,10Y,,,,,,,,,,,5,,,,
,150,1,scl,,0,45,10YR33 0,,,,,,,,,,,,20,,,,
,151,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,152,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,5,,,,
,152,2,mcl,,30,50,10YR43 0,,,,,,,,,,,,15,,,,
,153,1,hcl,,0,20,25 Y42 0,,,,,,,,,,,,20,,,,
,153,2,c,,20,50,05YR44 0,10Y,C,,,,,,,,,,5,,,,
,154,1,mcl,,0,20,10YR33 0,,,,,,,,,,,,5,,,,
,154,2,msl,,20,40,10YR33 0,,,,,,,,,,,,10,,,,
,154,3,lms,,40,75,05YR54 4,,,,,,,,,,,,10,,,,
,155,1,hcl,,0,25,00 N03 0,10Y,M,,,,,,,,,,2,,,,
,155,2,c,,25,50,25 Y51 0,75Y,M,,,,,,,,,,0,,,,
,156,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,156,2,scl,,30,60,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,157,1,mcl,,0,39,10YR33 4,10Y,C,,,,,,,,,,2,,,,
,157,2,scl,,39,80,05YR53 4,75Y,C,,,,,,,,,,3,,,,
,158,1,mcl,,0,35,10YR42 3,10Y,C,,,,,,,,,,8,,,,
,158,2,scl,,35,70,05YR44 5,00M,F,,,,,,,,,,5,,,,
,159,1,mcl,,0,30,10YR42 3,10Y,C,,,,,,,,,,7,,,,
,159,2,scl,,30,63,05YR44 5,75Y,C,,,,,,,,,,5,,,,
,160,1,mcl,,0,37,10YR32 3,,,,,,,,,,,,7,,,,
,160,2,scl,,37,90,05YR44 5,75Y,M,,,,,,,,,,5,,,,
,161,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,8,,,,
,161,2,scl,,30,80,05YR44 5,75Y,M,,,,,,,,,,10,,,,
,162,1,mcl,,0,37,10YR33 0,,,,,,,,,,,,5,,,,
,162,2,mcl,,37,75,10YR52 5,10Y,C,,,,,,,,,,3,,,,
,162,3,scl,,75,90,05YR61 4,75Y,C,,,,,,,,,,5,,,,
,163,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,7,,,,
,163,2,scl,,30,60,05YR53 4,75Y,C,,,,,,,,,,10,,,,
,164,1,mcl,,0,35,10YR32 3,,,,,,,,,,,,5,,,,
,164,2,mcl,,35,60,10YR33 4,,,,,,,,,,,,5,,,,
,164,3,mcl,,60,62,10YR42 0,10Y,M,,,,,,,,,,10,,,,
,165,1,mcl,,0,15,10YR33 4,10Y,C,,,,,,,,,,5,,,,
,165,2,c,,15,25,05YR44 0,75Y,C,,,,,,,,,,5,,,,
,166,1,mcl,,0,30,25 Y41 0,10Y,M,,,,,,,,,,5,,,,
,166,2,scl,,30,45,25 Y71 0,10Y,M,,,,,,,,,,10,,,,
,166A,1,mcl,,0,40,25 Y41 0,10Y,M,,,,,,,,,,5,,,,
,166A,2,c,,40,60,05YR51 4,75Y,M,,,,,,,,,,5,,,,
,168,1,mcl,,0,40,10YR32 3,,,,,,,,,,,,4,,,,
,168,2,mcl,,40,60,10YR33 0,,,,,,,,,,,,10,,,,
,168,3,scl,,60,100,10YR42 4,00M,C,,,,,,,,,,5,,,,
,169,1,hcl,,0,50,25 Y51 4,10Y,M,,,,,,,,,,5,,,,
,167,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,5,,,,
,167,2,mcl,,25,46,10YR43 0,,,,,,,,,,,,5,,,,
,167,3,scl,,46,70,75YR53 5,10Y,C,,,,,,,,,,10,,,,
,170,1,mzcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,4,,,,
,170,2,mzcl,,25,50,10YR42 4,,,,,,,,,,,,8,,,,
,170,3,mzcl,,50,70,10YR53 5,,,,,,,,,,,,10,,,,
,171,1,mzcl,,0,25,10YR42 4,10Y,C,,,,,,,,,,2,,,,
