JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7397,,8P,1,Y,mcl,3,10YR53 43,0,30,,0,0,0,,,,,,,,,,,,,
7397,,8P,2,,hcl,4,25Y 54 53,30,40,,0,0,0,,10YR56 00,F,,,,WKCSAB,FR,M,,,,
7397,,8P,3,,c,5,25Y 53 00,40,60,,0,0,0,,10YR58 00,M,,,Y,MDCSAB,FM,M,,,,
7397,,8P,4,,c,5,25Y 53 00,60,120,,0,0,0,,10YR58 00,M,,,Y,WKCSAB,FM,P,Y,,Y,
7397,,202,1,Y,mcl,3,25Y 43 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,202,2,,hcl,4,25Y 63 00,25,60,,0,0,0,,10YR56 00,F,,,,,,,,,,
7397,,202,3,,c,5,25Y 63 00,60,90,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
7397,,201,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,201,2,,hcl,4,25Y 63 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,201,3,,c,5,05Y 63 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
7397,,183,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,183,2,,hcl,4,25Y 54 00,25,40,,0,0,0,,,,,,,,,,,,,
7397,,183,3,,c,5,25Y 63 00,40,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,183,4,,c,5,25Y 63 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
7397,,184,1,Y,hzcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,184,2,,c,5,25Y 63 00,25,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
7397,,167,1,Y,hcl,4,10YR53 00,0,22,,0,0,0,,00RC00 00,F,,,,,,,,,,
7397,,167,2,,c,5,25Y 63 00,22,40,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,167,3,,c,5,25Y 63 00,40,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
7397,,166,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,166,2,,mcl,3,25Y 64 00,25,40,,0,0,0,,10YR56 00,F,,,,,,,,,,
7397,,166,3,,c,5,25Y 64 00,40,55,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7397,,166,4,,c,5,25Y 63 00,55,80,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7397,,149,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,149,2,,hcl,4,25Y 63 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,149,3,,c,5,25Y 63 00,45,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
7397,,150,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,150,2,,mcl,3,25Y 64 00,25,45,,0,0,0,,10YR56 00,F,,,,,,,,,,
7397,,150,3,,c,5,25Y 63 00,45,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
7397,,151,1,Y,mcl,3,10YR43 00,0,24,,0,0,0,,,,,,,,,,,,,
7397,,151,2,,fszl,2,25Y 64 00,24,45,,0,0,0,,,,,,,,,,,,,
7397,,151,3,,hzcl,4,25Y 63 00,45,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,151,4,,c,5,25Y 73 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
7397,,169,1,Y,mcl,3,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
7397,,169,2,,hzcl,4,25Y 63 00,10,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,169,3,,c,5,25Y 72 00,70,90,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
7397,,168,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
7397,,168,2,,hcl,4,25Y 64 00,30,55,,0,0,0,,10YR56 00,F,,,,,,,,,,
7397,,168,3,,c,5,25Y 63 00,55,80,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7397,,185,1,Y,fszl,2,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
7397,,185,2,,hzcl,4,25Y 64 00,20,35,,0,0,0,,10YR56 00,F,,,,,,,,,,
7397,,185,3,,c,5,25Y 63 00,35,45,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,185,4,,c,5,25Y 63 00,45,80,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
7397,,186,1,Y,mcl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,186,2,,mcl,3,10YR63 00,25,40,,0,0,0,,75YR56 00,F,,,,,,,,,,
7397,,186,3,,hcl,4,25Y 63 00,40,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7397,,186,4,,c,5,25Y 63 00,50,80,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7397,,203,1,Y,fszl,2,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
7397,,203,2,,mzcl,3,25Y 64 00,30,50,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
7397,,203,3,,hzcl,4,25Y 63 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7397,,203,4,,c,5,25Y 62 00,70,90,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7397,,187,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,00RC00 00,F,,,,,,,,,,
7397,,187,2,,hzcl,4,25Y 64 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,187,3,,c,5,25Y 72 00,45,80,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7397,,205,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
7397,,205,2,,mcl,3,10YR63 00,30,55,,0,0,0,,,,,,,,,,,,,
7397,,205,3,,mcl,3,25Y 73 00,55,80,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
7397,,204,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7397,,204,2,,hcl,4,10YR63 00,20,30,,0,0,0,,,,,,,,,,,,,
7397,,204,3,,hcl,4,25Y 63 00,30,55,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,204,4,,c,5,25Y 63 00,55,80,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7397,,221,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,00RC00 00,F,,,,,,,,,,
7397,,221,2,,hcl,4,25Y 63 00,30,65,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,221,3,,c,5,25Y 63 00,65,85,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
7397,,222,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,222,2,,hcl,4,10YR64 00,25,70,,0,0,0,,,,,,,,,,,,,
7397,,222,3,,hcl,4,10YR64 00,70,85,,0,0,0,,10YR56 00,F,,,,,,,,,,
7397,,247,1,Y,fsl,2,10YR63 00,0,30,,0,0,0,,,,,,,,,,,,,
7397,,247,2,,lfs,1,10YR66 00,30,70,,0,0,0,,,,,,,,,G,,,,
7397,,247,3,,fsl,2,10YR64 00,70,120,,0,0,0,,,,,,,,,M,,,,
7397,,248,1,Y,fsl,2,10YR63 00,0,15,,0,0,0,,,,,,,,,,,,,
7397,,248,2,,lfs,1,10YR66 00,15,50,,0,0,0,,,,,,,,,G,,,,
7397,,248,3,,fs,1,25Y 64 00,50,60,,0,0,0,,,,,,,,,M,,,,
7397,,248,4,,fsst,9,25Y 64 00,60,120,,0,0,99,FSST,,,,,,,,M,,,,
7397,,249,1,Y,fsl,2,10YR53 00,0,40,,0,0,0,,,,,,,,,,,,,
7397,,249,2,,fsl,2,10YR53 00,40,75,,0,0,0,,,,,,,,,G,,,,
7397,,249,3,,lfs,1,10YR66 00,75,100,,0,0,0,,10YR58 00,F,,,,,,G,,,,
7397,,257,1,Y,fsl,2,10YR53 00,0,40,,0,0,0,,,,,,,,,,,,,
7397,,257,2,,fsl,2,10YR53 00,40,60,,0,0,0,,,,,,,,,G,,,,
7397,,257,3,,lfs,1,10YR76 00,60,120,,0,0,0,,,,,,,,,M,,,,
7397,,255,1,Y,fsl,2,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
7397,,255,2,,fsl,2,10YR66 00,30,100,,0,0,0,,,,,,,,,,,,,
7397,,254,1,Y,fsl,2,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
7397,,254,2,,lfs,1,10YR66 00,30,100,,0,0,0,,,,,,,,,,,,,
7397,,253,1,Y,fsl,2,10YR54 00,0,40,,0,0,0,,,,,,,,,,,,,
7397,,253,2,,fsl,2,10YR66 00,40,100,,0,0,0,,,,,,,,,,,,,
7397,,252,1,Y,fsl,2,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
7397,,252,2,,fsl,2,10YR66 00,30,100,,0,0,0,,,,,,,,,,,,,
7397,,245,1,Y,fsl,2,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
7397,,245,2,,fsl,2,10YR74 00,30,100,,0,0,0,,,,,,,,,,,,,
7397,,246,1,Y,fsl,2,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
7397,,246,2,,fsl,2,10YR66 00,30,100,,0,0,0,,,,,,,,,,,,,
7397,,234,1,Y,fsl,2,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,234,2,,mzcl,3,10YR64 00,25,60,,0,0,0,,,,,,,,,,,,,
7397,,234,3,,hzcl,4,10YR64 00,60,80,,0,0,0,,10YR66 00,F,,,,,,,,,,
7397,,220,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,220,2,,mcl,3,10YR63 00,25,60,,0,0,0,,,,,,,,,,,,,
7397,,220,3,,c,5,10YR64 00,60,80,,0,0,0,,,,,,,,,,,,,
7397,,219,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,219,2,,hcl,4,25Y 63 00,25,45,,0,0,0,,,,,,,,,,,,,
7397,,219,3,,c,5,25Y 63 00,45,55,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,219,4,,c,5,25Y 63 00,55,80,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
7397,,232,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7397,,232,2,,hcl,4,10YR52 00,30,65,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7397,,232,3,,c,5,10YR62 00,65,80,,0,0,0,,75YR58 00,M,,,Y,,,,,,Y,
7397,,218,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,00RC00 00,F,,,,,,,,,,
7397,,218,2,,c,5,05Y 71 00,25,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
7397,,9P,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
7397,,9P,2,,mzcl,3,10YR54 00,28,38,,0,0,0,,10YR58 00,F,,,,WKCAB,FM,P,,,,
7397,,9P,3,,mzcl,3,25Y 63 00,38,70,,0,0,0,,10YR58 00,M,,,Y,WKCSAB,FR,M,,,,
7397,,9P,4,,c,5,25Y 63 00,70,120,,0,0,0,,10YR58 00,M,,,Y,WKCPR,FM,P,Y,,Y,
7397,,10P,1,Y,hcl,4,10YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
7397,,10P,2,,c,5,25Y 61 00,22,40,,0,0,0,,10YR56 00,C,,,Y,WACSAB,FM,P,Y,,Y,
7397,,10P,3,,c,5,25Y 62 00,40,120,,0,0,0,,10YR58 00,M,,,Y,M,FR,P,Y,,Y,
7397,,200,1,Y,hzcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
7397,,200,2,,c,5,25Y 64 00,30,40,,0,0,0,,,,,,,,,,,,,
7397,,200,3,,c,5,25Y 63 00,40,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,200,4,,c,5,25Y 63 00,50,80,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
7397,,199,1,Y,mcl,3,10YR53 43,0,28,,0,0,0,,,,,,,,,,,,,
7397,,199,2,,hcl,4,25YR64 00,28,45,,0,0,0,,10YR56 00,F,,,,,,,,,,
7397,,199,3,,c,5,25Y 63 00,45,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,199,4,,c,5,25Y 63 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7397,,198,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
7397,,198,2,,hzcl,4,10YR63 00,28,65,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7397,,198,3,,c,5,25Y 63 00,65,85,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
7397,,181,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,00RC00 00,F,,,,,,,,,,
7397,,181,2,,hzcl,4,10YR63 00,28,45,,0,0,0,,75YR58 00,F,,,,,,,,,,
7397,,181,3,,c,5,25Y 63 00,45,65,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7397,,181,4,,c,5,25Y 63 00,65,85,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
7397,,182,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7397,,182,2,,hzcl,4,25Y 64 00,30,45,,0,0,0,,10YR56 00,F,,,,,,,,,,
7397,,182,3,,c,5,25Y 63 00,45,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,182,4,,c,5,25Y 63 00,60,80,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
7397,,165,1,Y,mzcl,3,10YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
7397,,165,2,,hzcl,4,25Y 64 00,22,40,,0,0,0,,10YR56 00,F,,,,,,,,,,
7397,,165,3,,c,5,25Y 63 00,40,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,165,4,,c,5,25Y 63 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7397,,164,1,Y,fszl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,164,2,,hcl,4,10YR54 00,25,35,,0,0,0,,,,,,,,,,,,,
7397,,164,3,,c,5,25Y 63 00,35,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,164,4,,c,5,25Y 63 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7397,,148,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,148,2,,hzcl,4,25Y 64 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,148,3,,c,5,25Y 63 00,50,70,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
7397,,163,1,Y,hcl,4,10YR43 00,0,22,,0,0,0,,00RC00 00,F,,,,,,,,,,
7397,,163,2,,c,5,25Y 63 00,22,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,,
7397,,163,3,,c,5,25Y 63 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7397,,162,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,00RC00 00,F,,,,,,,,,,
7397,,162,2,,hzcl,4,10YR54 00,25,40,,0,0,0,,75YR58 00,C,,,,,,,,,,
7397,,162,3,,c,5,25Y 63 00,40,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,162,4,,c,5,25Y 63 00,50,80,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7397,,178,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,00RC00 00,F,,,,,,,,,,
7397,,178,2,,hzcl,4,10YR54 00,25,45,,0,0,0,,75YR58 00,F,,,,,,,,,,
7397,,178,3,,c,5,25Y 63 00,45,65,,0,0,0,,75YR46 00,M,,,Y,,,,,,,
7397,,178,4,,c,5,25Y 63 00,65,85,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7397,,179,1,Y,mcl,4,10YR42 00,0,28,,0,0,0,,00RC00 00,F,,,,,,,,,,
7397,,179,2,,hzcl,4,25Y 53 00,28,50,,0,0,0,,10YR56 00,F,,,,,,,,,,
7397,,179,3,,c,5,25Y 73 00,50,65,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,179,4,,c,5,25Y 72 00,65,80,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
7397,,180,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,00RC00 00,C,,,,,,,,,,
7397,,180,2,,hcl,4,25Y 63 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
7397,,180,3,,c,5,25Y 63 00,50,80,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
7397,,197,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7397,,197,2,,hzcl,4,25Y 54-00,30,45,,0,0,0,,10YR56 00,F,,,,,,,,,,
7397,,197,3,,c,5,25Y 63 00,45,60,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7397,,197,4,,c,5,25Y 63 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7397,,196,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
7397,,196,2,,hzcl,4,10YR63 00,28,55,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
7397,,196,3,,c,5,25Y 63 00,55,80,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7397,,195,1,Y,mzcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
7397,,195,2,,hzcl,4,10YR54 00,28,80,,0,0,0,,75YR56 00,F,,,,,,,,,,
7397,,213,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
7397,,213,2,,hcl,4,10YR54 00,28,50,,0,0,0,,,,,,,,,,,,,
7397,,213,3,,c,5,10YR64 00,50,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,213,4,,c,5,10YR64 00,80,100,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
7397,,214,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,214,2,,hzcl,4,10YR54 00,25,45,,0,0,0,,75YR58 00,F,,,,,,,,,,
7397,,214,3,,c,5,25Y 63 00,45,60,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7397,,214,4,,c,5,05Y 63 00,60,85,,0,0,0,,75YR58 00,M,,,Y,,,,,,Y,
7397,,215,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
7397,,215,2,,c,5,05Y 62 00,28,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
7397,,216,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
7397,,216,2,,c,5,25Y 63 00,28,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,216,3,,c,5,25Y 63 00,60,80,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
7397,,217,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,217,2,,c,5,25Y 64 00,25,60,,0,0,0,,,,,,,,,,,,,
7397,,217,3,,c,5,25Y 63 00,60,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,217,4,,c,5,05Y 63 00,70,85,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
7397,,231,1,Y,fsl,2,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
7397,,231,2,,mzcl,3,10YR64 00,30,65,,0,0,0,,,,,,,,,,,,,
7397,,231,3,,hzcl,4,25Y 63 00,65,75,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,231,4,,c,5,25Y 63 00,75,90,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
7397,,250E,1,Y,fsl,2,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,250E,2,,fsl,2,10YR64 00,25,70,,0,0,0,,,,,,,,,,,,,
7397,,250E,3,,fsl,2,25Y 76 00,70,105,,0,0,0,,10YR58 00,F,,,,,,,,,,
7397,,239,1,Y,fsl,2,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,239,2,,hzcl,4,10YR54 00,25,50,,0,0,0,,,,,,,,,,,,,
7397,,239,3,,c,5,25Y 73 00,50,80,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7397,,227,1,Y,fszl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
7397,,227,2,,hzcl,4,10YR54 00,30,50,,0,0,0,,,,,,,,,,,,,
7397,,227,3,,c,5,25Y 64 00,50,80,,0,0,0,,10YR56 00,F,,,,,,,,,,
7397,,227,4,,c,5,25Y 73 63,80,100,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7397,,240,1,Y,fsl,2,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,240,2,,mzcl,3,10YR54 00,25,50,,0,0,0,,,,,,,,,,,,,
7397,,240,3,,hzcl,4,10YR66 00,50,80,,0,0,0,,,,,,,,,,,,,
7397,,240,4,,fsl,2,25Y 63 00,80,100,,0,0,0,,10YR56 00,F,,,,,,,,,,
7397,,241,1,Y,fszl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,241,2,,mzcl,3,10YR64 00,25,55,,0,0,0,,,,,,,,,,,,,
7397,,241,3,,hzcl,4,10YR56 00,55,90,,0,0,0,,,,,,,,,,,,,
7397,,228,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,228,2,,hcl,4,10YR54 00,25,80,,0,0,0,,,,,,,,,,,,,
7397,,228,3,,c,5,10YR63 00,80,100,,0,0,0,,10YR31 00,C,,,Y,,,P,,,,
7397,,229,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7397,,229,2,,hzcl,4,10YR54 00,30,75,,0,0,0,,,,,,,,,,,,,
7397,,229,3,,c,5,10YR64 00,75,85,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7397,,229,4,,c,5,25Y 64 00,85,100,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
7397,,230,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,230,2,,hzcl,4,25Y 64 00,25,70,,0,0,0,,,,,,,,,,,,,
7397,,230,3,,c,5,25Y 64 00,70,100,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
7397,,11P,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,11P,2,,mzcl,3,10YR53 00,25,50,,0,0,0,,,,,,,WKCSAB,FR,M,,,,
7397,,11P,3,,hcl,4,10YR54 00,50,80,,0,0,0,,,,,,,WKCPR,FR,M,,,,
7397,,11P,4,,hcl,4,10YR64 00,80,120,,0,0,0,,,,,,,WKCPR,FR,M,,,,
7397,,12P,1,Y,fszl,3,10YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
7397,,12P,2,,c,5,10YR63 00,27,50,,0,0,0,,75YR58 00,C,,,Y,MDCPR,FR,M,,,,
7397,,12P,3,,c,5,25Y 63 00,50,120,,0,0,0,,10YR58 00,M,,,Y,MDCPR,FM,P,Y,,Y,
50097,,89,1,Y,mcl,2,25 Y42 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
50097,,89,2,,mzcl,3,10YR54 00,25,47,,0,0,0,,10YR56 00,F,,,Y,,,M,,,,
50097,,89,3,,hzcl,4,25 Y53 00,47,75,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
50097,,89,4,,c,4,25 Y54 56,75,100,,0,0,0,,10YR58 00,F,,,Y,,,M,,,,
50097,,101,1,Y,mcl,2,10YR53 00,0,26,,0,0,0,,10YR56 00,F,,,,,,,,,,
50097,,101,2,,mzcl,3,25 Y63 00,26,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
50097,,101,3,,hzcl,4,25 Y64 00,50,110,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
50097,,88,1,Y,mcl,2,10YR53 00,0,27,,0,0,0,,10YR46 00,F,,,,,,,,,,
50097,,88,2,,fszl,2,25 Y64 00,27,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
50097,,88,3,,hzcl,4,25 Y64 00,50,110,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,,
50097,,75,1,Y,fszl,2,10YR53 00,0,29,,0,0,0,,,,,,,,,,,,,
50097,,75,2,,fsl,2,25 Y64 74,29,55,,0,0,0,,10YR56 66,C,,00MN00 00,Y,,,,,,,
50097,,75,3,,mcl,3,25 Y64 00,55,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
50097,,75,4,,hcl,4,25 Y64 54,80,110,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
50097,,62,1,Y,mcl,3,25 Y52 00,0,30,,0,0,0,,10YR46 56,C,,,Y,,,,,,,
50097,,62,2,,hcl,4,25 Y62 53,30,55,,0,0,0,,10YR46 56,C,,,Y,,,,,,Y,
50097,,62,3,,fsl,2,25 Y62 00,55,68,,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
50097,,62,4,,fszl,2,25 Y53 63,68,110,,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
50097,,61,1,Y,mcl,2,25 Y53 00,0,37,,0,0,0,,10YR46 00,F,,,,,,,,,,
50097,,61,2,,mzcl,3,25 Y53 64,37,50,,0,0,0,,10YR56 66,C,,,Y,,,,,,,
50097,,61,3,,hzcl,4,25 Y64 76,50,80,,0,0,0,,10YR68 00,F,,,Y,,,,,,,
50097,,61,4,,c,4,25 Y76 00,80,110,,0,0,0,,,,,,Y,,,,,,,
50097,,57,1,Y,hcl,4,25 Y53 63,0,38,,0,0,0,,10YR66 68,C,,,Y,,,,,,,
50097,,57,2,,mzcl,3,10YR53 00,38,48,,0,0,0,,,,,,Y,,,,,,,
50097,,57,3,,hzcl,4,10YR54 00,48,75,,0,0,0,,10YR46 00,F,,,Y,,,,,,,
50097,,57,4,,hcl,4,25 Y64 54,75,110,,0,0,0,,10YR66 00,M,,,Y,,,,,,,
50097,,58,1,Y,mcl,3,10YR43 53,0,22,,0,0,0,,,,,,,,,,,,,
50097,,58,2,,mzcl,3,10YR54 00,22,65,,0,0,0,,,,,,,,,,,,,
50097,,58,3,,hzcl,4,10YR56 00,65,80,,0,0,0,,,,,,,,,,,,,
50097,,58,4,,c,5,10YR56 66,80,110,,0,0,0,,,,,,,,,,,,Y,
50097,,65,1,Y,mcl,2,10YR53 54,0,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
50097,,65,2,,mzcl,3,10YR64 00,35,65,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
50097,,65,3,,hzcl,4,25 Y64 74,65,110,,0,0,0,,10YR56 66,C,,,Y,,,,,,,
50097,,64,1,Y,mcl,3,25 Y52 00,0,30,,0,0,0,,10YR46 56,C,,,Y,,,,,,,
50097,,64,2,,mzcl,3,25 Y63 64,30,55,,0,0,0,,10YR56 00,F,,,Y,,,,,,,
50097,,64,3,,hzcl,4,25 Y64 00,55,75,,0,0,0,,10YR56 00,F,,,Y,,,,,,,
