JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7397,,93,ST,5224,1592,PLO,02,SE,75,999,1,1,000,000,0,0,,,,,,,,,1,,QSPL
7397,,94,ST,5238,1592,PLO,03,S,45,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7397,,107,ST,5238,1578,PLO,02,SE,60,70,2,2,000,000,0,0,,,,,,,,,2,WE,
7397,,106,ST,5224,1578,PLO,02,SE,25,70,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7397,,105,ST,5205,1579,PLO,03,SE,50,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7397,,104,ST,5196,1578,PLO,02,SE,50,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7397,,103,ST,5182,1578,PLO,02,S,25,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7397,,13P,ST,5223,1591,PLO,02,SE,78,999,1,1,141,121,37,25,1,,,,,,,,1,,PIT90
7397,,14P,ST,5237,1579,PLO,01,S,60,70,2,2,142,120,38,24,1,,,,,,,,2,WE,PIT95
7397,,130,ST,5210,1550,PLO,06,S,40,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,QHCL
7397,,131,ST,5224,1550,PLO,05,S,35,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
7397,,117,ST,5210,1564,PLO,02,SE,25,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7397,,115,ST,5182,1564,PLO,01,S,25,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7397,,116,ST,5191,1561,PLO,01,S,80,999,1,1,000,000,0,0,,,,,,,,,1,,
7397,,1P,ST,5155,1585,LEY,01,W,39,60,3,3A,134,111,30,15,1,,,,,,,,3A,WE,PIT88
7397,,4P,ST,5368,1362,PGR,02,S,,999,1,1,204,144,100,48,1,,,,,,,,1,,PIT110
7397,,15P,ST,5140,1565,CER,01,SE,23,42,4,3B,131,108,27,12,1,,,,,,,,3B,WE,PIT80
7397,,294E,,,,PGR,02,SE,,999,1,1,000,000,0,0,,,,,,,,,1,,
7397,,39,ST,5135,1709,PGR,04,S,40,999,1,1,000,000,0,0,,,,,,,,,1,,IMP85.QFSST
7397,,18,ST,5154,1746,CER,02,N,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7397,,16P,ST,5194,1468,CER,02,NE,27,999,1,1,198,138,94,42,1,,,,,,,,1,,PIT100
7397,,1,ST,5238,1787,PGR,09,NW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
7397,,238,ST,5196,1452,CER,01,,35,999,1,1,,,0,0,1,,,,,,,,1,,
7397,,237,ST,5182,1452,CER,01,,70,999,1,1,,,0,0,1,,,,,,,,1,,
7397,,223,ST,5154,1466,CER,01,,,999,1,1,,,0,0,1,,,,,,,,1,,
7397,,224,ST,5168,1466,CER,01,,80,999,1,1,,,0,0,1,,,,,,,,1,,
7397,,225,ST,5182,1466,CER,01,,45,999,1,1,130,120,24,22,2,,,,,,,,2,DR,
7397,,226,ST,5196,1466,CER,01,,35,65,1,1,,,0,0,1,,,,,,,,1,,PIT16
7397,,212,ST,5196,1480,FLW,08,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
7397,,211,ST,5182,1480,FLW,08,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
7397,,210,ST,5168,1480,CER,04,NE,,999,1,1,,,0,0,1,,,,,,,,1,,
7397,,209,ST,5154,1480,CER,04,NE,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
7397,,175,ST,5154,1508,PLO,01,NE,35,999,2,1,,,0,0,,,,,,,,,1,,
7397,,176,ST,5168,1508,PLO,01,NE,55,55,3,2,,,0,0,,,,,,,,,2,WE,
7397,,194,ST,5181,1504,PLO,01,NE,40,40,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7397,,193,ST,5168,1494,FLW,08,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
7397,,192,ST,5154,1494,FLW,08,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
7397,,159,ST,5168,1522,PLO,01,NE,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7397,,158,ST,5154,1522,PLO,01,NE,55,55,3,2,,,0,0,,,,,,,,,2,WE,
7397,,144,ST,5176,1535,PLO,01,NE,60,60,2,3A,,,0,0,,,,,,,,,3A,WE,
7397,,143,ST,5168,1536,PLO,01,NE,35,35,4,3B,,,0,0,,,,,,,,,3B,WE,
7397,,142,ST,5154,1536,PGR,03,NE,0,60,3,2,,,0,0,,,,,,,,,2,WE,
